CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2021;460;2;0;0
464010;30/06/2021;460;3;0;0
464010;30/06/2021;460;4;0;1
464010;30/06/2021;460;5;0;1
464010;30/06/2021;460;6;0;3
464010;30/06/2021;460;7;7;7
464010;30/06/2021;460;8;18;13
464010;30/06/2021;460;9;32;15
464010;30/06/2021;460;10;53;17
464010;30/06/2021;460;11;61;20
464010;30/06/2021;460;12;78;19
464010;30/06/2021;460;13;88;16
464010;30/06/2021;460;14;91;15
464010;30/06/2021;460;15;79;13
464010;30/06/2021;460;16;54;11
464010;30/06/2021;460;17;33;9
464010;30/06/2021;460;18;20;9
464010;30/06/2021;460;19;10;5
464010;30/06/2021;460;20;4;5
464010;30/06/2021;460;21;3;2
464010;30/06/2021;460;22;1;2
464010;30/06/2021;460;23;0;0
464010;01/07/2021;460;0;0;0
464010;01/07/2021;460;1;0;0
