CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/06/2021;107;2;0;3
464002;30/06/2021;107;3;0;3
464002;30/06/2021;107;4;0;4
464002;30/06/2021;107;5;0;3
464002;30/06/2021;107;6;0;4
464002;30/06/2021;107;7;4;15
464002;30/06/2021;107;8;5;25
464002;30/06/2021;107;9;12;28
464002;30/06/2021;107;10;18;29
464002;30/06/2021;107;11;18;25
464002;30/06/2021;107;12;19;30
464002;30/06/2021;107;13;19;31
464002;30/06/2021;107;14;26;35
464002;30/06/2021;107;15;24;32
464002;30/06/2021;107;16;23;32
464002;30/06/2021;107;17;18;23
464002;30/06/2021;107;18;10;7
464002;30/06/2021;107;19;6;9
464002;30/06/2021;107;20;4;5
464002;30/06/2021;107;21;4;0
464002;30/06/2021;107;22;4;0
464002;30/06/2021;107;23;4;0
464002;01/07/2021;107;0;0;1
464002;01/07/2021;107;1;0;3
