CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/06/2021;;29/06/2021 19:24;0;;30/06/2021 04:58;AB;464011
464011;30/06/2021;;30/06/2021 03:37;1;;30/06/2021 09:11;AB;464011
464011;30/06/2021;;29/06/2021 17:42;2;;30/06/2021 09:20;AB;464011
464011;30/06/2021;;30/06/2021 07:24;3;;30/06/2021 10:30;AB;464011
464011;30/06/2021;;29/06/2021 18:55;4;;30/06/2021 12:10;HO;464011
464011;30/06/2021;;30/06/2021 08:40;5;;30/06/2021 12:22;HO;464011
464011;30/06/2021;;30/06/2021 12:36;6;;30/06/2021 12:38;AB;464011
464011;30/06/2021;;30/06/2021 08:15;7;;30/06/2021 13:20;AB;464011
464011;30/06/2021;;29/06/2021 16:16;8;;30/06/2021 13:32;AB;464011
464011;30/06/2021;;29/06/2021 08:22;9;;30/06/2021 13:33;AB;464011
464011;30/06/2021;;30/06/2021 13:59;10;;30/06/2021 13:59;HO;464011
464011;30/06/2021;;30/06/2021 12:49;11;;30/06/2021 14:09;AB;464011
464011;30/06/2021;;30/06/2021 05:44;12;;30/06/2021 14:31;AB;464011
464011;30/06/2021;;10/06/2021 16:31;13;;30/06/2021 14:32;AB;464011
464011;30/06/2021;;29/06/2021 23:03;14;;30/06/2021 14:37;AB;464011
464011;30/06/2021;;30/06/2021 08:20;15;;30/06/2021 14:43;HO;464011
464011;30/06/2021;;30/06/2021 11:26;16;;30/06/2021 14:45;HO;464011
464011;30/06/2021;;30/06/2021 14:47;17;;30/06/2021 14:50;AB;464011
464011;30/06/2021;;30/06/2021 06:49;18;;30/06/2021 14:53;AB;464011
464011;30/06/2021;;30/06/2021 11:22;19;;30/06/2021 15:04;AB;464011
464011;30/06/2021;;30/06/2021 07:42;20;;30/06/2021 15:14;AB;464011
464011;30/06/2021;;30/06/2021 06:57;21;;30/06/2021 16:02;AB;464011
464011;30/06/2021;;30/06/2021 07:01;22;;30/06/2021 16:30;AB;464011
464011;30/06/2021;;30/06/2021 11:21;23;;30/06/2021 16:33;AB;464011
464011;30/06/2021;;30/06/2021 06:41;24;;30/06/2021 16:42;AB;464011
464011;30/06/2021;;30/06/2021 16:42;25;;30/06/2021 16:43;AB;464011
464011;30/06/2021;;30/06/2021 10:08;26;;30/06/2021 16:43;HO;464011
464011;30/06/2021;;30/06/2021 16:43;27;;30/06/2021 16:43;HO;464011
464011;30/06/2021;;30/06/2021 14:32;28;;30/06/2021 16:50;HO;464011
464011;30/06/2021;;30/06/2021 12:39;29;;30/06/2021 16:52;HO;464011
464011;30/06/2021;;28/06/2021 12:18;30;;30/06/2021 16:53;AB;464011
464011;30/06/2021;;30/06/2021 06:47;31;;30/06/2021 16:58;HO;464011
464011;30/06/2021;;30/06/2021 13:22;32;;30/06/2021 17:16;HO;464011
464011;30/06/2021;;30/06/2021 09:37;33;;30/06/2021 17:22;HO;464011
464011;30/06/2021;;30/06/2021 17:22;34;;30/06/2021 17:22;HO;464011
464011;30/06/2021;;30/06/2021 08:19;35;;30/06/2021 17:25;AB;464011
464011;30/06/2021;;30/06/2021 12:01;36;;30/06/2021 17:25;AB;464011
464011;30/06/2021;;30/06/2021 12:36;37;;30/06/2021 17:41;AB;464011
464011;30/06/2021;;30/06/2021 13:39;38;;30/06/2021 17:43;HO;464011
464011;30/06/2021;;30/06/2021 07:41;39;;30/06/2021 17:53;HO;464011
464011;30/06/2021;;30/06/2021 18:00;40;;30/06/2021 18:00;HO;464011
464011;30/06/2021;;30/06/2021 07:11;41;;30/06/2021 18:10;AB;464011
464011;30/06/2021;;30/06/2021 08:55;42;;30/06/2021 18:11;HO;464011
464011;30/06/2021;;30/06/2021 13:34;43;;30/06/2021 18:11;HO;464011
464011;30/06/2021;;30/06/2021 11:52;44;;30/06/2021 18:11;AB;464011
464011;30/06/2021;;30/06/2021 08:36;45;;30/06/2021 18:17;AB;464011
464011;30/06/2021;;30/06/2021 16:54;46;;30/06/2021 18:19;AB;464011
464011;30/06/2021;;30/06/2021 09:27;47;;30/06/2021 18:19;AB;464011
464011;30/06/2021;;30/06/2021 07:17;48;;30/06/2021 18:34;AB;464011
464011;30/06/2021;;30/06/2021 18:48;49;;30/06/2021 18:50;HO;464011
464011;30/06/2021;;30/06/2021 14:00;50;;30/06/2021 18:51;AB;464011
464011;30/06/2021;;30/06/2021 16:12;51;;30/06/2021 18:53;HO;464011
464011;30/06/2021;;30/06/2021 09:00;52;;30/06/2021 18:54;HO;464011
464011;30/06/2021;;30/06/2021 19:15;53;;30/06/2021 19:15;HO;464011
464011;30/06/2021;;30/06/2021 12:16;54;;30/06/2021 19:20;HO;464011
464011;30/06/2021;;30/06/2021 08:16;55;;30/06/2021 19:21;AB;464011
464011;30/06/2021;;29/06/2021 21:01;56;;30/06/2021 19:31;AB;464011
464011;30/06/2021;;30/06/2021 07:35;57;;30/06/2021 19:34;HO;464011
464011;30/06/2021;;30/06/2021 19:15;58;;30/06/2021 20:26;AB;464011
464011;30/06/2021;;30/06/2021 18:02;59;;30/06/2021 20:40;AB;464011
464011;30/06/2021;;30/06/2021 18:39;60;;30/06/2021 21:07;HO;464011
464011;30/06/2021;;30/06/2021 13:55;61;;30/06/2021 21:31;HO;464011
464011;30/06/2021;;30/06/2021 17:27;62;;30/06/2021 21:47;HO;464011
464011;30/06/2021;;30/06/2021 12:13;63;;30/06/2021 22:02;AB;464011
464011;30/06/2021;;30/06/2021 15:22;64;;30/06/2021 22:02;HO;464011
464011;30/06/2021;;30/06/2021 17:59;65;;30/06/2021 23:11;HO;464011
