CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/06/2021;ENTREES;2;0;0
464002;30/06/2021;SORTIES;2;0;0
464002;30/06/2021;ENTREES;3;0;0
464002;30/06/2021;SORTIES;3;0;0
464002;30/06/2021;ENTREES;4;0;1
464002;30/06/2021;SORTIES;4;0;0
464002;30/06/2021;ENTREES;5;0;0
464002;30/06/2021;SORTIES;5;0;1
464002;30/06/2021;ENTREES;6;0;3
464002;30/06/2021;SORTIES;6;0;2
464002;30/06/2021;ENTREES;7;4;12
464002;30/06/2021;SORTIES;7;0;1
464002;30/06/2021;ENTREES;8;2;11
464002;30/06/2021;SORTIES;8;1;1
464002;30/06/2021;ENTREES;9;8;5
464002;30/06/2021;SORTIES;9;1;2
464002;30/06/2021;ENTREES;10;8;3
464002;30/06/2021;SORTIES;10;2;2
464002;30/06/2021;ENTREES;11;6;1
464002;30/06/2021;SORTIES;11;6;5
464002;30/06/2021;ENTREES;12;4;7
464002;30/06/2021;SORTIES;12;3;2
464002;30/06/2021;ENTREES;13;2;8
464002;30/06/2021;SORTIES;13;2;7
464002;30/06/2021;ENTREES;14;8;5
464002;30/06/2021;SORTIES;14;1;1
464002;30/06/2021;ENTREES;15;5;3
464002;30/06/2021;SORTIES;15;7;6
464002;30/06/2021;ENTREES;16;3;3
464002;30/06/2021;SORTIES;16;4;3
464002;30/06/2021;ENTREES;17;2;1
464002;30/06/2021;SORTIES;17;7;10
464002;30/06/2021;ENTREES;18;2;5
464002;30/06/2021;SORTIES;18;10;21
464002;30/06/2021;ENTREES;19;1;6
464002;30/06/2021;SORTIES;19;5;4
464002;30/06/2021;ENTREES;20;0;2
464002;30/06/2021;SORTIES;20;2;6
464002;30/06/2021;ENTREES;21;0;1
464002;30/06/2021;SORTIES;21;0;6
464002;30/06/2021;ENTREES;22;0;0
464002;30/06/2021;SORTIES;22;0;1
464002;30/06/2021;ENTREES;23;0;1
464002;30/06/2021;SORTIES;23;0;0
464002;01/07/2021;ENTREES;0;0;1
464002;01/07/2021;SORTIES;0;0;0
464002;01/07/2021;ENTREES;1;0;2
464002;01/07/2021;SORTIES;1;0;0
