CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2021;ENTREES;2;0;0
464007;30/06/2021;SORTIES;2;0;0
464007;30/06/2021;ENTREES;3;0;0
464007;30/06/2021;SORTIES;3;0;0
464007;30/06/2021;ENTREES;4;0;0
464007;30/06/2021;SORTIES;4;0;1
464007;30/06/2021;ENTREES;5;0;2
464007;30/06/2021;SORTIES;5;0;0
464007;30/06/2021;ENTREES;6;1;6
464007;30/06/2021;SORTIES;6;0;1
464007;30/06/2021;ENTREES;7;4;16
464007;30/06/2021;SORTIES;7;1;0
464007;30/06/2021;ENTREES;8;7;40
464007;30/06/2021;SORTIES;8;1;0
464007;30/06/2021;ENTREES;9;13;26
464007;30/06/2021;SORTIES;9;0;0
464007;30/06/2021;ENTREES;10;14;11
464007;30/06/2021;SORTIES;10;3;1
464007;30/06/2021;ENTREES;11;9;6
464007;30/06/2021;SORTIES;11;2;4
464007;30/06/2021;ENTREES;12;9;7
464007;30/06/2021;SORTIES;12;10;8
464007;30/06/2021;ENTREES;13;8;6
464007;30/06/2021;SORTIES;13;4;10
464007;30/06/2021;ENTREES;14;9;7
464007;30/06/2021;SORTIES;14;11;6
464007;30/06/2021;ENTREES;15;7;4
464007;30/06/2021;SORTIES;15;12;4
464007;30/06/2021;ENTREES;16;8;3
464007;30/06/2021;SORTIES;16;12;9
464007;30/06/2021;ENTREES;17;6;3
464007;30/06/2021;SORTIES;17;17;31
464007;30/06/2021;ENTREES;18;0;4
464007;30/06/2021;SORTIES;18;3;29
464007;30/06/2021;ENTREES;19;1;1
464007;30/06/2021;SORTIES;19;5;27
464007;30/06/2021;ENTREES;20;0;1
464007;30/06/2021;SORTIES;20;4;5
464007;30/06/2021;ENTREES;21;0;0
464007;30/06/2021;SORTIES;21;2;4
464007;30/06/2021;ENTREES;22;0;0
464007;30/06/2021;SORTIES;22;4;3
464007;30/06/2021;ENTREES;23;0;0
464007;30/06/2021;SORTIES;23;1;1
464007;01/07/2021;ENTREES;0;0;0
464007;01/07/2021;SORTIES;0;0;0
464007;01/07/2021;ENTREES;1;0;0
464007;01/07/2021;SORTIES;1;0;1
