CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/06/2021;;30/06/2021 08:33;0;;30/06/2021 09:19;AB;464005
464005;30/06/2021;;29/06/2021 19:06;1;;30/06/2021 09:35;AB;464005
464005;30/06/2021;;30/06/2021 11:02;2;;30/06/2021 11:11;AB;464005
464005;30/06/2021;;30/06/2021 09:57;3;;30/06/2021 12:45;HO;464005
464005;30/06/2021;;30/06/2021 08:59;4;;30/06/2021 13:30;AB;464005
464005;30/06/2021;;30/06/2021 13:17;5;;30/06/2021 13:53;AB;464005
464005;30/06/2021;;30/06/2021 10:03;6;;30/06/2021 15:32;HO;464005
464005;30/06/2021;;30/06/2021 07:44;7;;30/06/2021 16:22;HO;464005
464005;30/06/2021;;30/06/2021 07:53;8;;30/06/2021 16:42;HO;464005
464005;30/06/2021;;30/06/2021 14:28;9;;30/06/2021 16:43;HO;464005
464005;30/06/2021;;30/06/2021 15:52;10;;30/06/2021 16:53;HO;464005
464005;30/06/2021;;30/06/2021 06:29;11;;30/06/2021 17:06;AB;464005
464005;30/06/2021;;30/06/2021 11:17;12;;30/06/2021 17:28;HO;464005
464005;30/06/2021;;30/06/2021 13:31;13;;30/06/2021 17:59;AB;464005
464005;30/06/2021;;30/06/2021 11:43;14;;30/06/2021 18:01;HO;464005
464005;30/06/2021;;30/06/2021 12:36;15;;30/06/2021 18:01;HO;464005
464005;30/06/2021;;30/06/2021 09:08;16;;30/06/2021 18:33;AB;464005
464005;30/06/2021;;30/06/2021 09:51;17;;30/06/2021 19:01;AB;464005
464005;30/06/2021;;30/06/2021 11:42;18;;30/06/2021 19:10;AB;464005
464005;30/06/2021;;30/06/2021 17:22;19;;30/06/2021 20:31;HO;464005
464005;30/06/2021;;30/06/2021 16:16;20;;30/06/2021 21:11;HO;464005
464005;30/06/2021;;30/06/2021 19:51;21;;30/06/2021 22:21;AB;464005
464005;30/06/2021;;30/06/2021 17:27;22;;30/06/2021 22:24;AB;464005
464005;30/06/2021;;30/06/2021 08:16;23;;30/06/2021 23:22;AB;464005
