CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/06/2021;;30/06/2021 08:06;0;;30/06/2021 08:07;AB;464006
464006;30/06/2021;;30/06/2021 08:20;1;;30/06/2021 08:20;AB;464006
464006;30/06/2021;;30/06/2021 09:05;2;;30/06/2021 13:04;HO;464006
464006;30/06/2021;;30/06/2021 09:23;3;;30/06/2021 14:14;HO;464006
464006;30/06/2021;;30/06/2021 14:56;4;;30/06/2021 14:58;AB;464006
464006;30/06/2021;;30/06/2021 12:38;5;;30/06/2021 15:08;AB;464006
464006;30/06/2021;;30/06/2021 11:29;6;;30/06/2021 15:29;AB;464006
464006;30/06/2021;;30/06/2021 06:23;7;;30/06/2021 16:30;AB;464006
464006;30/06/2021;;30/06/2021 07:21;8;;30/06/2021 17:07;AB;464006
464006;30/06/2021;;30/06/2021 12:35;9;;30/06/2021 18:18;HO;464006
464006;30/06/2021;;30/06/2021 08:41;10;;30/06/2021 18:26;HO;464006
464006;30/06/2021;;30/06/2021 09:46;11;;30/06/2021 18:31;HO;464006
464006;30/06/2021;;30/06/2021 12:41;12;;30/06/2021 19:09;HO;464006
464006;30/06/2021;;30/06/2021 19:51;13;;30/06/2021 19:58;HO;464006
464006;30/06/2021;;30/06/2021 18:00;14;;30/06/2021 20:37;HO;464006
464006;30/06/2021;;30/06/2021 18:41;15;;30/06/2021 21:27;HO;464006
