CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2021;406;2;0;0
464003;30/06/2021;406;3;0;0
464003;30/06/2021;406;4;0;0
464003;30/06/2021;406;5;0;0
464003;30/06/2021;406;6;1;3
464003;30/06/2021;406;7;7;18
464003;30/06/2021;406;8;30;28
464003;30/06/2021;406;9;37;32
464003;30/06/2021;406;10;41;33
464003;30/06/2021;406;11;44;36
464003;30/06/2021;406;12;46;33
464003;30/06/2021;406;13;41;38
464003;30/06/2021;406;14;41;38
464003;30/06/2021;406;15;40;39
464003;30/06/2021;406;16;37;28
464003;30/06/2021;406;17;20;24
464003;30/06/2021;406;18;14;10
464003;30/06/2021;406;19;11;5
464003;30/06/2021;406;20;10;4
464003;30/06/2021;406;21;9;3
464003;30/06/2021;406;22;6;2
464003;30/06/2021;406;23;3;1
464003;01/07/2021;406;0;0;0
464003;01/07/2021;406;1;0;0
