CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2021;ENTREES;2;0;0
464001;30/06/2021;SORTIES;2;0;0
464001;30/06/2021;ENTREES;3;0;0
464001;30/06/2021;SORTIES;3;0;0
464001;30/06/2021;ENTREES;4;0;2
464001;30/06/2021;SORTIES;4;0;1
464001;30/06/2021;ENTREES;5;4;7
464001;30/06/2021;SORTIES;5;1;0
464001;30/06/2021;ENTREES;6;8;7
464001;30/06/2021;SORTIES;6;0;1
464001;30/06/2021;ENTREES;7;18;26
464001;30/06/2021;SORTIES;7;0;4
464001;30/06/2021;ENTREES;8;39;29
464001;30/06/2021;SORTIES;8;3;5
464001;30/06/2021;ENTREES;9;31;43
464001;30/06/2021;SORTIES;9;1;4
464001;30/06/2021;ENTREES;10;35;10
464001;30/06/2021;SORTIES;10;5;4
464001;30/06/2021;ENTREES;11;28;10
464001;30/06/2021;SORTIES;11;12;4
464001;30/06/2021;ENTREES;12;25;15
464001;30/06/2021;SORTIES;12;7;14
464001;30/06/2021;ENTREES;13;26;8
464001;30/06/2021;SORTIES;13;8;7
464001;30/06/2021;ENTREES;14;19;2
464001;30/06/2021;SORTIES;14;24;8
464001;30/06/2021;ENTREES;15;12;5
464001;30/06/2021;SORTIES;15;38;6
464001;30/06/2021;ENTREES;16;9;6
464001;30/06/2021;SORTIES;16;29;13
464001;30/06/2021;ENTREES;17;7;6
464001;30/06/2021;SORTIES;17;39;22
464001;30/06/2021;ENTREES;18;16;5
464001;30/06/2021;SORTIES;18;35;34
464001;30/06/2021;ENTREES;19;4;2
464001;30/06/2021;SORTIES;19;32;38
464001;30/06/2021;ENTREES;20;1;2
464001;30/06/2021;SORTIES;20;13;10
464001;30/06/2021;ENTREES;21;1;1
464001;30/06/2021;SORTIES;21;10;10
464001;30/06/2021;ENTREES;22;1;1
464001;30/06/2021;SORTIES;22;10;2
464001;30/06/2021;ENTREES;23;1;0
464001;30/06/2021;SORTIES;23;5;1
464001;01/07/2021;ENTREES;0;0;0
464001;01/07/2021;SORTIES;0;0;1
464001;01/07/2021;ENTREES;1;0;0
464001;01/07/2021;SORTIES;1;0;0
