CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/06/2021;ENTREES;2;0;0
464008;30/06/2021;SORTIES;2;0;0
464008;30/06/2021;ENTREES;3;0;1
464008;30/06/2021;SORTIES;3;0;0
464008;30/06/2021;ENTREES;4;0;1
464008;30/06/2021;SORTIES;4;0;0
464008;30/06/2021;ENTREES;5;0;1
464008;30/06/2021;SORTIES;5;0;0
464008;30/06/2021;ENTREES;6;0;4
464008;30/06/2021;SORTIES;6;0;0
464008;30/06/2021;ENTREES;7;3;3
464008;30/06/2021;SORTIES;7;1;1
464008;30/06/2021;ENTREES;8;2;0
464008;30/06/2021;SORTIES;8;1;2
464008;30/06/2021;ENTREES;9;6;10
464008;30/06/2021;SORTIES;9;0;0
464008;30/06/2021;ENTREES;10;10;4
464008;30/06/2021;SORTIES;10;1;18
464008;30/06/2021;ENTREES;11;3;4
464008;30/06/2021;SORTIES;11;1;1
464008;30/06/2021;ENTREES;12;4;1
464008;30/06/2021;SORTIES;12;0;3
464008;30/06/2021;ENTREES;13;1;3
464008;30/06/2021;SORTIES;13;0;0
464008;30/06/2021;ENTREES;14;5;1
464008;30/06/2021;SORTIES;14;1;1
464008;30/06/2021;ENTREES;15;2;1
464008;30/06/2021;SORTIES;15;12;0
464008;30/06/2021;ENTREES;16;1;1
464008;30/06/2021;SORTIES;16;7;4
464008;30/06/2021;ENTREES;17;1;0
464008;30/06/2021;SORTIES;17;3;6
464008;30/06/2021;ENTREES;18;0;0
464008;30/06/2021;SORTIES;18;4;4
464008;30/06/2021;ENTREES;19;1;11
464008;30/06/2021;SORTIES;19;5;0
464008;30/06/2021;ENTREES;20;1;10
464008;30/06/2021;SORTIES;20;1;11
464008;30/06/2021;ENTREES;21;0;0
464008;30/06/2021;SORTIES;21;1;8
464008;30/06/2021;ENTREES;22;0;0
464008;30/06/2021;SORTIES;22;0;1
464008;30/06/2021;ENTREES;23;0;0
464008;30/06/2021;SORTIES;23;0;0
464008;01/07/2021;ENTREES;0;0;0
464008;01/07/2021;SORTIES;0;0;0
464008;01/07/2021;ENTREES;1;0;0
464008;01/07/2021;SORTIES;1;0;0
