CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2021;ENTREES;2;0;0
464009;30/06/2021;SORTIES;2;0;0
464009;30/06/2021;ENTREES;3;0;0
464009;30/06/2021;SORTIES;3;0;0
464009;30/06/2021;ENTREES;4;0;0
464009;30/06/2021;SORTIES;4;0;1
464009;30/06/2021;ENTREES;5;1;2
464009;30/06/2021;SORTIES;5;0;1
464009;30/06/2021;ENTREES;6;3;8
464009;30/06/2021;SORTIES;6;0;0
464009;30/06/2021;ENTREES;7;8;27
464009;30/06/2021;SORTIES;7;0;5
464009;30/06/2021;ENTREES;8;4;27
464009;30/06/2021;SORTIES;8;0;4
464009;30/06/2021;ENTREES;9;12;9
464009;30/06/2021;SORTIES;9;1;2
464009;30/06/2021;ENTREES;10;12;2
464009;30/06/2021;SORTIES;10;4;1
464009;30/06/2021;ENTREES;11;6;4
464009;30/06/2021;SORTIES;11;5;2
464009;30/06/2021;ENTREES;12;1;4
464009;30/06/2021;SORTIES;12;4;4
464009;30/06/2021;ENTREES;13;17;4
464009;30/06/2021;SORTIES;13;5;2
464009;30/06/2021;ENTREES;14;12;3
464009;30/06/2021;SORTIES;14;4;4
464009;30/06/2021;ENTREES;15;4;1
464009;30/06/2021;SORTIES;15;12;6
464009;30/06/2021;ENTREES;16;2;1
464009;30/06/2021;SORTIES;16;16;10
464009;30/06/2021;ENTREES;17;0;6
464009;30/06/2021;SORTIES;17;15;20
464009;30/06/2021;ENTREES;18;0;2
464009;30/06/2021;SORTIES;18;13;20
464009;30/06/2021;ENTREES;19;1;3
464009;30/06/2021;SORTIES;19;1;15
464009;30/06/2021;ENTREES;20;0;1
464009;30/06/2021;SORTIES;20;1;5
464009;30/06/2021;ENTREES;21;0;2
464009;30/06/2021;SORTIES;21;0;3
464009;30/06/2021;ENTREES;22;0;0
464009;30/06/2021;SORTIES;22;0;3
464009;30/06/2021;ENTREES;23;0;1
464009;30/06/2021;SORTIES;23;1;0
464009;01/07/2021;ENTREES;0;0;1
464009;01/07/2021;SORTIES;0;0;0
464009;01/07/2021;ENTREES;1;0;0
464009;01/07/2021;SORTIES;1;0;0
