CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/06/2021;220;2;0;0
464008;30/06/2021;220;3;0;1
464008;30/06/2021;220;4;0;2
464008;30/06/2021;220;5;0;3
464008;30/06/2021;220;6;0;7
464008;30/06/2021;220;7;2;9
464008;30/06/2021;220;8;3;7
464008;30/06/2021;220;9;9;17
464008;30/06/2021;220;10;18;3
464008;30/06/2021;220;11;20;6
464008;30/06/2021;220;12;24;4
464008;30/06/2021;220;13;25;7
464008;30/06/2021;220;14;29;7
464008;30/06/2021;220;15;19;8
464008;30/06/2021;220;16;13;5
464008;30/06/2021;220;17;11;0
464008;30/06/2021;220;18;7;0
464008;30/06/2021;220;19;3;6
464008;30/06/2021;220;20;3;5
464008;30/06/2021;220;21;2;0
464008;30/06/2021;220;22;2;0
464008;30/06/2021;220;23;2;0
464008;01/07/2021;220;0;0;0
464008;01/07/2021;220;1;0;0
