CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2021;600;2;0;0
464007;30/06/2021;600;3;0;0
464007;30/06/2021;600;4;0;0
464007;30/06/2021;600;5;0;0
464007;30/06/2021;600;6;1;5
464007;30/06/2021;600;7;4;21
464007;30/06/2021;600;8;10;61
464007;30/06/2021;600;9;23;87
464007;30/06/2021;600;10;34;97
464007;30/06/2021;600;11;41;99
464007;30/06/2021;600;12;40;98
464007;30/06/2021;600;13;44;94
464007;30/06/2021;600;14;42;95
464007;30/06/2021;600;15;37;95
464007;30/06/2021;600;16;33;89
464007;30/06/2021;600;17;22;61
464007;30/06/2021;600;18;19;36
464007;30/06/2021;600;19;15;10
464007;30/06/2021;600;20;11;6
464007;30/06/2021;600;21;9;2
464007;30/06/2021;600;22;5;0
464007;30/06/2021;600;23;4;0
464007;01/07/2021;600;0;0;0
464007;01/07/2021;600;1;0;0
