CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2021;454;2;0;0
464001;30/06/2021;454;3;0;0
464001;30/06/2021;454;4;0;0
464001;30/06/2021;454;5;3;7
464001;30/06/2021;454;6;11;13
464001;30/06/2021;454;7;29;35
464001;30/06/2021;454;8;65;59
464001;30/06/2021;454;9;95;98
464001;30/06/2021;454;10;125;104
464001;30/06/2021;454;11;141;110
464001;30/06/2021;454;12;159;111
464001;30/06/2021;454;13;177;112
464001;30/06/2021;454;14;172;106
464001;30/06/2021;454;15;146;105
464001;30/06/2021;454;16;126;98
464001;30/06/2021;454;17;94;82
464001;30/06/2021;454;18;75;53
464001;30/06/2021;454;19;47;17
464001;30/06/2021;454;20;35;9
464001;30/06/2021;454;21;26;0
464001;30/06/2021;454;22;17;0
464001;30/06/2021;454;23;13;0
464001;01/07/2021;454;0;0;0
464001;01/07/2021;454;1;0;0
