CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2021;ENTREES;2;0;0
464003;30/06/2021;SORTIES;2;0;0
464003;30/06/2021;ENTREES;3;0;0
464003;30/06/2021;SORTIES;3;0;0
464003;30/06/2021;ENTREES;4;0;0
464003;30/06/2021;SORTIES;4;0;0
464003;30/06/2021;ENTREES;5;0;0
464003;30/06/2021;SORTIES;5;0;0
464003;30/06/2021;ENTREES;6;1;3
464003;30/06/2021;SORTIES;6;0;0
464003;30/06/2021;ENTREES;7;6;15
464003;30/06/2021;SORTIES;7;0;0
464003;30/06/2021;ENTREES;8;23;13
464003;30/06/2021;SORTIES;8;0;3
464003;30/06/2021;ENTREES;9;7;4
464003;30/06/2021;SORTIES;9;0;0
464003;30/06/2021;ENTREES;10;4;1
464003;30/06/2021;SORTIES;10;0;0
464003;30/06/2021;ENTREES;11;7;3
464003;30/06/2021;SORTIES;11;4;0
464003;30/06/2021;ENTREES;12;4;1
464003;30/06/2021;SORTIES;12;2;4
464003;30/06/2021;ENTREES;13;0;5
464003;30/06/2021;SORTIES;13;5;0
464003;30/06/2021;ENTREES;14;4;0
464003;30/06/2021;SORTIES;14;4;0
464003;30/06/2021;ENTREES;15;2;1
464003;30/06/2021;SORTIES;15;3;0
464003;30/06/2021;ENTREES;16;1;0
464003;30/06/2021;SORTIES;16;4;11
464003;30/06/2021;ENTREES;17;1;2
464003;30/06/2021;SORTIES;17;18;6
464003;30/06/2021;ENTREES;18;1;1
464003;30/06/2021;SORTIES;18;7;15
464003;30/06/2021;ENTREES;19;2;1
464003;30/06/2021;SORTIES;19;5;6
464003;30/06/2021;ENTREES;20;0;1
464003;30/06/2021;SORTIES;20;1;2
464003;30/06/2021;ENTREES;21;0;1
464003;30/06/2021;SORTIES;21;1;2
464003;30/06/2021;ENTREES;22;1;0
464003;30/06/2021;SORTIES;22;4;1
464003;30/06/2021;ENTREES;23;0;1
464003;30/06/2021;SORTIES;23;3;2
464003;01/07/2021;ENTREES;0;0;0
464003;01/07/2021;SORTIES;0;0;0
464003;01/07/2021;ENTREES;1;0;0
464003;01/07/2021;SORTIES;1;0;0
