CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2023;97;2;0;0
464004;20/12/2023;97;3;0;0
464004;20/12/2023;97;4;0;0
464004;20/12/2023;97;5;0;0
464004;20/12/2023;97;6;0;3
464004;20/12/2023;97;7;0;7
464004;20/12/2023;97;8;3;16
464004;20/12/2023;97;9;11;18
464004;20/12/2023;97;10;16;18
464004;20/12/2023;97;11;24;20
464004;20/12/2023;97;12;36;21
464004;20/12/2023;97;13;36;19
464004;20/12/2023;97;14;35;17
464004;20/12/2023;97;15;35;14
464004;20/12/2023;97;16;34;14
464004;20/12/2023;97;17;20;14
464004;20/12/2023;97;18;22;10
464004;20/12/2023;97;19;23;7
464004;20/12/2023;97;20;17;2
464004;20/12/2023;97;21;11;2
464004;20/12/2023;97;22;10;1
464004;20/12/2023;97;23;2;0
464004;21/12/2023;97;0;0;0
464004;21/12/2023;97;1;0;0
