CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2020;600;2;0;0
464007;17/01/2020;600;3;0;0
464007;17/01/2020;600;4;0;0
464007;17/01/2020;600;5;0;0
464007;17/01/2020;600;6;2;13
464007;17/01/2020;600;7;16;65
464007;17/01/2020;600;8;31;131
464007;17/01/2020;600;9;42;157
464007;17/01/2020;600;10;55;176
464007;17/01/2020;600;11;58;184
464007;17/01/2020;600;12;62;179
464007;17/01/2020;600;13;69;183
464007;17/01/2020;600;14;69;174
464007;17/01/2020;600;15;64;166
464007;17/01/2020;600;16;48;144
464007;17/01/2020;600;17;31;101
464007;17/01/2020;600;18;22;68
464007;17/01/2020;600;19;13;28
464007;17/01/2020;600;20;5;12
464007;17/01/2020;600;21;4;2
464007;17/01/2020;600;22;4;0
464007;17/01/2020;600;23;2;0
464007;18/01/2020;600;0;0;0
464007;18/01/2020;600;1;0;0
