CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2020;406;2;0;0
464003;17/01/2020;406;3;0;0
464003;17/01/2020;406;4;0;0
464003;17/01/2020;406;5;0;1
464003;17/01/2020;406;6;5;6
464003;17/01/2020;406;7;21;61
464003;17/01/2020;406;8;63;175
464003;17/01/2020;406;9;84;200
464003;17/01/2020;406;10;97;210
464003;17/01/2020;406;11;112;215
464003;17/01/2020;406;12;116;221
464003;17/01/2020;406;13;123;231
464003;17/01/2020;406;14;127;235
464003;17/01/2020;406;15;130;237
464003;17/01/2020;406;16;131;237
464003;17/01/2020;406;17;131;236
464003;17/01/2020;406;18;133;237
464003;17/01/2020;406;19;132;236
464003;17/01/2020;406;20;132;237
464003;17/01/2020;406;21;132;237
464003;17/01/2020;406;22;131;237
464003;17/01/2020;406;23;131;237
464003;18/01/2020;406;0;0;0
464003;18/01/2020;406;1;0;0
