CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2020;ENTREES;2;0;0
464001;17/01/2020;SORTIES;2;0;0
464001;17/01/2020;ENTREES;3;0;1
464001;17/01/2020;SORTIES;3;0;0
464001;17/01/2020;ENTREES;4;0;4
464001;17/01/2020;SORTIES;4;0;0
464001;17/01/2020;ENTREES;5;3;4
464001;17/01/2020;SORTIES;5;0;0
464001;17/01/2020;ENTREES;6;13;8
464001;17/01/2020;SORTIES;6;1;1
464001;17/01/2020;ENTREES;7;33;41
464001;17/01/2020;SORTIES;7;2;7
464001;17/01/2020;ENTREES;8;39;72
464001;17/01/2020;SORTIES;8;1;2
464001;17/01/2020;ENTREES;9;46;31
464001;17/01/2020;SORTIES;9;1;3
464001;17/01/2020;ENTREES;10;37;17
464001;17/01/2020;SORTIES;10;10;3
464001;17/01/2020;ENTREES;11;32;21
464001;17/01/2020;SORTIES;11;21;6
464001;17/01/2020;ENTREES;12;17;20
464001;17/01/2020;SORTIES;12;18;13
464001;17/01/2020;ENTREES;13;16;8
464001;17/01/2020;SORTIES;13;15;14
464001;17/01/2020;ENTREES;14;26;6
464001;17/01/2020;SORTIES;14;28;4
464001;17/01/2020;ENTREES;15;16;6
464001;17/01/2020;SORTIES;15;19;15
464001;17/01/2020;ENTREES;16;11;5
464001;17/01/2020;SORTIES;16;32;26
464001;17/01/2020;ENTREES;17;13;4
464001;17/01/2020;SORTIES;17;48;41
464001;17/01/2020;ENTREES;18;9;0
464001;17/01/2020;SORTIES;18;33;34
464001;17/01/2020;ENTREES;19;7;2
464001;17/01/2020;SORTIES;19;38;50
464001;17/01/2020;ENTREES;20;4;1
464001;17/01/2020;SORTIES;20;12;23
464001;17/01/2020;ENTREES;21;2;0
464001;17/01/2020;SORTIES;21;15;9
464001;17/01/2020;ENTREES;22;0;0
464001;17/01/2020;SORTIES;22;14;8
464001;17/01/2020;ENTREES;23;0;0
464001;17/01/2020;SORTIES;23;9;4
464001;18/01/2020;ENTREES;0;1;1
464001;18/01/2020;SORTIES;0;8;0
464001;18/01/2020;ENTREES;1;1;0
464001;18/01/2020;SORTIES;1;0;1
