CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2020;ENTREES;2;0;0
464010;17/01/2020;SORTIES;2;0;0
464010;17/01/2020;ENTREES;3;0;0
464010;17/01/2020;SORTIES;3;0;0
464010;17/01/2020;ENTREES;4;0;1
464010;17/01/2020;SORTIES;4;0;0
464010;17/01/2020;ENTREES;5;0;0
464010;17/01/2020;SORTIES;5;0;0
464010;17/01/2020;ENTREES;6;1;8
464010;17/01/2020;SORTIES;6;1;0
464010;17/01/2020;ENTREES;7;13;15
464010;17/01/2020;SORTIES;7;2;1
464010;17/01/2020;ENTREES;8;24;22
464010;17/01/2020;SORTIES;8;1;2
464010;17/01/2020;ENTREES;9;40;8
464010;17/01/2020;SORTIES;9;2;2
464010;17/01/2020;ENTREES;10;29;6
464010;17/01/2020;SORTIES;10;5;2
464010;17/01/2020;ENTREES;11;22;6
464010;17/01/2020;SORTIES;11;15;2
464010;17/01/2020;ENTREES;12;16;0
464010;17/01/2020;SORTIES;12;16;4
464010;17/01/2020;ENTREES;13;13;5
464010;17/01/2020;SORTIES;13;15;4
464010;17/01/2020;ENTREES;14;20;0
464010;17/01/2020;SORTIES;14;18;1
464010;17/01/2020;ENTREES;15;9;1
464010;17/01/2020;SORTIES;15;24;5
464010;17/01/2020;ENTREES;16;13;1
464010;17/01/2020;SORTIES;16;23;10
464010;17/01/2020;ENTREES;17;7;2
464010;17/01/2020;SORTIES;17;36;17
464010;17/01/2020;ENTREES;18;7;2
464010;17/01/2020;SORTIES;18;21;15
464010;17/01/2020;ENTREES;19;2;0
464010;17/01/2020;SORTIES;19;12;6
464010;17/01/2020;ENTREES;20;0;0
464010;17/01/2020;SORTIES;20;4;3
464010;17/01/2020;ENTREES;21;0;0
464010;17/01/2020;SORTIES;21;3;3
464010;17/01/2020;ENTREES;22;0;1
464010;17/01/2020;SORTIES;22;8;2
464010;17/01/2020;ENTREES;23;0;0
464010;17/01/2020;SORTIES;23;6;0
464010;18/01/2020;ENTREES;0;1;0
464010;18/01/2020;SORTIES;0;5;1
464010;18/01/2020;ENTREES;1;0;0
464010;18/01/2020;SORTIES;1;0;0
