CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/01/2020;92;2;0;0
464004;17/01/2020;92;3;0;0
464004;17/01/2020;92;4;0;0
464004;17/01/2020;92;5;0;0
464004;17/01/2020;92;6;0;2
464004;17/01/2020;92;7;1;8
464004;17/01/2020;92;8;10;29
464004;17/01/2020;92;9;18;40
464004;17/01/2020;92;10;18;40
464004;17/01/2020;92;11;18;43
464004;17/01/2020;92;12;16;41
464004;17/01/2020;92;13;17;41
464004;17/01/2020;92;14;21;40
464004;17/01/2020;92;15;18;38
464004;17/01/2020;92;16;15;31
464004;17/01/2020;92;17;15;21
464004;17/01/2020;92;18;11;8
464004;17/01/2020;92;19;8;4
464004;17/01/2020;92;20;3;2
464004;17/01/2020;92;21;3;0
464004;17/01/2020;92;22;3;0
464004;17/01/2020;92;23;3;0
464004;18/01/2020;92;0;0;0
464004;18/01/2020;92;1;0;0
