CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/01/2020;220;2;0;0
464008;17/01/2020;220;3;0;0
464008;17/01/2020;220;4;0;0
464008;17/01/2020;220;5;0;2
464008;17/01/2020;220;6;2;3
464008;17/01/2020;220;7;2;11
464008;17/01/2020;220;8;5;20
464008;17/01/2020;220;9;7;27
464008;17/01/2020;220;10;13;28
464008;17/01/2020;220;11;14;26
464008;17/01/2020;220;12;18;28
464008;17/01/2020;220;13;21;30
464008;17/01/2020;220;14;23;30
464008;17/01/2020;220;15;25;30
464008;17/01/2020;220;16;19;26
464008;17/01/2020;220;17;15;15
464008;17/01/2020;220;18;9;8
464008;17/01/2020;220;19;4;5
464008;17/01/2020;220;20;3;2
464008;17/01/2020;220;21;2;0
464008;17/01/2020;220;22;2;0
464008;17/01/2020;220;23;2;0
464008;18/01/2020;220;0;0;0
464008;18/01/2020;220;1;0;0
