CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2020;ENTREES;2;0;0
464009;17/01/2020;SORTIES;2;0;0
464009;17/01/2020;ENTREES;3;0;0
464009;17/01/2020;SORTIES;3;0;0
464009;17/01/2020;ENTREES;4;0;0
464009;17/01/2020;SORTIES;4;0;1
464009;17/01/2020;ENTREES;5;0;2
464009;17/01/2020;SORTIES;5;0;1
464009;17/01/2020;ENTREES;6;2;14
464009;17/01/2020;SORTIES;6;0;1
464009;17/01/2020;ENTREES;7;13;59
464009;17/01/2020;SORTIES;7;0;2
464009;17/01/2020;ENTREES;8;22;45
464009;17/01/2020;SORTIES;8;1;1
464009;17/01/2020;ENTREES;9;15;14
464009;17/01/2020;SORTIES;9;1;1
464009;17/01/2020;ENTREES;10;19;5
464009;17/01/2020;SORTIES;10;7;1
464009;17/01/2020;ENTREES;11;8;6
464009;17/01/2020;SORTIES;11;8;3
464009;17/01/2020;ENTREES;12;1;5
464009;17/01/2020;SORTIES;12;6;11
464009;17/01/2020;ENTREES;13;18;6
464009;17/01/2020;SORTIES;13;9;6
464009;17/01/2020;ENTREES;14;12;3
464009;17/01/2020;SORTIES;14;5;10
464009;17/01/2020;ENTREES;15;8;5
464009;17/01/2020;SORTIES;15;11;9
464009;17/01/2020;ENTREES;16;6;1
464009;17/01/2020;SORTIES;16;17;26
464009;17/01/2020;ENTREES;17;0;3
464009;17/01/2020;SORTIES;17;22;41
464009;17/01/2020;ENTREES;18;1;4
464009;17/01/2020;SORTIES;18;9;27
464009;17/01/2020;ENTREES;19;3;2
464009;17/01/2020;SORTIES;19;6;17
464009;17/01/2020;ENTREES;20;0;1
464009;17/01/2020;SORTIES;20;9;11
464009;17/01/2020;ENTREES;21;0;1
464009;17/01/2020;SORTIES;21;4;2
464009;17/01/2020;ENTREES;22;0;0
464009;17/01/2020;SORTIES;22;1;3
464009;17/01/2020;ENTREES;23;0;0
464009;17/01/2020;SORTIES;23;3;1
464009;18/01/2020;ENTREES;0;0;0
464009;18/01/2020;SORTIES;0;5;2
464009;18/01/2020;ENTREES;1;0;0
464009;18/01/2020;SORTIES;1;1;1
