CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2020;340;2;0;0
464009;17/01/2020;340;3;0;0
464009;17/01/2020;340;4;0;0
464009;17/01/2020;340;5;0;0
464009;17/01/2020;340;6;0;10
464009;17/01/2020;340;7;9;67
464009;17/01/2020;340;8;30;111
464009;17/01/2020;340;9;44;124
464009;17/01/2020;340;10;56;128
464009;17/01/2020;340;11;56;131
464009;17/01/2020;340;12;51;125
464009;17/01/2020;340;13;60;125
464009;17/01/2020;340;14;67;118
464009;17/01/2020;340;15;64;114
464009;17/01/2020;340;16;53;89
464009;17/01/2020;340;17;31;51
464009;17/01/2020;340;18;23;28
464009;17/01/2020;340;19;20;13
464009;17/01/2020;340;20;11;3
464009;17/01/2020;340;21;7;2
464009;17/01/2020;340;22;6;0
464009;17/01/2020;340;23;3;0
464009;18/01/2020;340;0;0;0
464009;18/01/2020;340;1;0;0
