CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2020;460;2;0;0
464010;17/01/2020;460;3;0;0
464010;17/01/2020;460;4;0;0
464010;17/01/2020;460;5;0;0
464010;17/01/2020;460;6;0;8
464010;17/01/2020;460;7;7;22
464010;17/01/2020;460;8;30;42
464010;17/01/2020;460;9;68;48
464010;17/01/2020;460;10;92;52
464010;17/01/2020;460;11;99;56
464010;17/01/2020;460;12;99;52
464010;17/01/2020;460;13;97;53
464010;17/01/2020;460;14;99;52
464010;17/01/2020;460;15;84;48
464010;17/01/2020;460;16;74;39
464010;17/01/2020;460;17;45;24
464010;17/01/2020;460;18;31;11
464010;17/01/2020;460;19;21;5
464010;17/01/2020;460;20;17;2
464010;17/01/2020;460;21;14;0
464010;17/01/2020;460;22;6;0
464010;17/01/2020;460;23;0;0
464010;18/01/2020;460;0;0;0
464010;18/01/2020;460;1;0;0
