CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2020;ENTREES;2;0;0
464007;17/01/2020;SORTIES;2;0;0
464007;17/01/2020;ENTREES;3;0;0
464007;17/01/2020;SORTIES;3;0;0
464007;17/01/2020;ENTREES;4;0;0
464007;17/01/2020;SORTIES;4;0;0
464007;17/01/2020;ENTREES;5;0;2
464007;17/01/2020;SORTIES;5;0;0
464007;17/01/2020;ENTREES;6;2;15
464007;17/01/2020;SORTIES;6;0;1
464007;17/01/2020;ENTREES;7;14;52
464007;17/01/2020;SORTIES;7;0;0
464007;17/01/2020;ENTREES;8;16;70
464007;17/01/2020;SORTIES;8;1;4
464007;17/01/2020;ENTREES;9;12;28
464007;17/01/2020;SORTIES;9;1;2
464007;17/01/2020;ENTREES;10;16;21
464007;17/01/2020;SORTIES;10;3;2
464007;17/01/2020;ENTREES;11;16;14
464007;17/01/2020;SORTIES;11;13;6
464007;17/01/2020;ENTREES;12;11;13
464007;17/01/2020;SORTIES;12;7;18
464007;17/01/2020;ENTREES;13;16;12
464007;17/01/2020;SORTIES;13;9;8
464007;17/01/2020;ENTREES;14;14;5
464007;17/01/2020;SORTIES;14;14;14
464007;17/01/2020;ENTREES;15;5;5
464007;17/01/2020;SORTIES;15;10;13
464007;17/01/2020;ENTREES;16;5;3
464007;17/01/2020;SORTIES;16;21;25
464007;17/01/2020;ENTREES;17;6;9
464007;17/01/2020;SORTIES;17;23;52
464007;17/01/2020;ENTREES;18;0;1
464007;17/01/2020;SORTIES;18;9;34
464007;17/01/2020;ENTREES;19;1;0
464007;17/01/2020;SORTIES;19;10;40
464007;17/01/2020;ENTREES;20;0;4
464007;17/01/2020;SORTIES;20;8;20
464007;17/01/2020;ENTREES;21;1;0
464007;17/01/2020;SORTIES;21;2;10
464007;17/01/2020;ENTREES;22;0;0
464007;17/01/2020;SORTIES;22;0;2
464007;17/01/2020;ENTREES;23;0;0
464007;17/01/2020;SORTIES;23;2;3
464007;18/01/2020;ENTREES;0;0;0
464007;18/01/2020;SORTIES;0;0;2
464007;18/01/2020;ENTREES;1;0;0
464007;18/01/2020;SORTIES;1;0;1
