CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/01/2020;200;2;0;0
464005;17/01/2020;200;3;0;0
464005;17/01/2020;200;4;0;0
464005;17/01/2020;200;5;0;0
464005;17/01/2020;200;6;1;0
464005;17/01/2020;200;7;1;2
464005;17/01/2020;200;8;3;6
464005;17/01/2020;200;9;4;9
464005;17/01/2020;200;10;5;13
464005;17/01/2020;200;11;5;13
464005;17/01/2020;200;12;6;13
464005;17/01/2020;200;13;7;13
464005;17/01/2020;200;14;5;14
464005;17/01/2020;200;15;5;13
464005;17/01/2020;200;16;4;10
464005;17/01/2020;200;17;3;6
464005;17/01/2020;200;18;1;4
464005;17/01/2020;200;19;0;0
464005;17/01/2020;200;20;0;0
464005;17/01/2020;200;21;0;0
464005;17/01/2020;200;22;0;0
464005;17/01/2020;200;23;0;0
464005;18/01/2020;200;0;0;0
464005;18/01/2020;200;1;0;0
