CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/01/2020;107;2;0;1
464002;17/01/2020;107;3;0;1
464002;17/01/2020;107;4;0;1
464002;17/01/2020;107;5;0;1
464002;17/01/2020;107;6;0;1
464002;17/01/2020;107;7;0;13
464002;17/01/2020;107;8;2;23
464002;17/01/2020;107;9;3;24
464002;17/01/2020;107;10;5;27
464002;17/01/2020;107;11;5;29
464002;17/01/2020;107;12;6;31
464002;17/01/2020;107;13;6;31
464002;17/01/2020;107;14;8;32
464002;17/01/2020;107;15;9;33
464002;17/01/2020;107;16;9;35
464002;17/01/2020;107;17;10;35
464002;17/01/2020;107;18;12;35
464002;17/01/2020;107;19;12;37
464002;17/01/2020;107;20;12;38
464002;17/01/2020;107;21;12;38
464002;17/01/2020;107;22;12;38
464002;17/01/2020;107;23;12;38
464002;18/01/2020;107;0;0;1
464002;18/01/2020;107;1;0;1
