CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/01/2020;130;2;0;0
464006;17/01/2020;130;3;0;0
464006;17/01/2020;130;4;0;0
464006;17/01/2020;130;5;0;0
464006;17/01/2020;130;6;1;2
464006;17/01/2020;130;7;2;7
464006;17/01/2020;130;8;5;8
464006;17/01/2020;130;9;6;10
464006;17/01/2020;130;10;8;10
464006;17/01/2020;130;11;10;10
464006;17/01/2020;130;12;10;10
464006;17/01/2020;130;13;10;11
464006;17/01/2020;130;14;9;10
464006;17/01/2020;130;15;5;10
464006;17/01/2020;130;16;5;6
464006;17/01/2020;130;17;4;0
464006;17/01/2020;130;18;3;0
464006;17/01/2020;130;19;2;0
464006;17/01/2020;130;20;1;0
464006;17/01/2020;130;21;1;0
464006;17/01/2020;130;22;1;0
464006;17/01/2020;130;23;1;0
464006;18/01/2020;130;0;0;0
464006;18/01/2020;130;1;0;0
