CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2020;454;2;0;0
464001;17/01/2020;454;3;0;1
464001;17/01/2020;454;4;0;5
464001;17/01/2020;454;5;0;9
464001;17/01/2020;454;6;9;16
464001;17/01/2020;454;7;40;50
464001;17/01/2020;454;8;78;120
464001;17/01/2020;454;9;123;148
464001;17/01/2020;454;10;150;162
464001;17/01/2020;454;11;161;177
464001;17/01/2020;454;12;160;184
464001;17/01/2020;454;13;161;178
464001;17/01/2020;454;14;159;180
464001;17/01/2020;454;15;156;171
464001;17/01/2020;454;16;135;150
464001;17/01/2020;454;17;100;113
464001;17/01/2020;454;18;76;79
464001;17/01/2020;454;19;45;31
464001;17/01/2020;454;20;37;9
464001;17/01/2020;454;21;24;0
464001;17/01/2020;454;22;10;0
464001;17/01/2020;454;23;1;0
464001;18/01/2020;454;0;0;1
464001;18/01/2020;454;1;0;0
