CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2020;454;2;1;1
464001;29/01/2020;454;3;1;3
464001;29/01/2020;454;4;1;7
464001;29/01/2020;454;5;5;15
464001;29/01/2020;454;6;16;32
464001;29/01/2020;454;7;32;54
464001;29/01/2020;454;8;60;114
464001;29/01/2020;454;9;94;144
464001;29/01/2020;454;10;115;154
464001;29/01/2020;454;11;131;160
464001;29/01/2020;454;12;142;154
464001;29/01/2020;454;13;151;154
464001;29/01/2020;454;14;164;162
464001;29/01/2020;454;15;152;150
464001;29/01/2020;454;16;118;133
464001;29/01/2020;454;17;90;100
464001;29/01/2020;454;18;65;61
464001;29/01/2020;454;19;37;24
464001;29/01/2020;454;20;34;12
464001;29/01/2020;454;21;24;9
464001;29/01/2020;454;22;17;5
464001;29/01/2020;454;23;9;4
464001;30/01/2020;454;0;1;0
464001;30/01/2020;454;1;1;0
