CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2020;ENTREES;2;0;1
464001;29/01/2020;SORTIES;2;0;0
464001;29/01/2020;ENTREES;3;0;3
464001;29/01/2020;SORTIES;3;0;1
464001;29/01/2020;ENTREES;4;0;4
464001;29/01/2020;SORTIES;4;0;0
464001;29/01/2020;ENTREES;5;4;8
464001;29/01/2020;SORTIES;5;0;0
464001;29/01/2020;ENTREES;6;11;17
464001;29/01/2020;SORTIES;6;0;0
464001;29/01/2020;ENTREES;7;16;29
464001;29/01/2020;SORTIES;7;0;7
464001;29/01/2020;ENTREES;8;30;64
464001;29/01/2020;SORTIES;8;2;4
464001;29/01/2020;ENTREES;9;38;34
464001;29/01/2020;SORTIES;9;4;4
464001;29/01/2020;ENTREES;10;25;17
464001;29/01/2020;SORTIES;10;4;7
464001;29/01/2020;ENTREES;11;26;14
464001;29/01/2020;SORTIES;11;10;8
464001;29/01/2020;ENTREES;12;22;16
464001;29/01/2020;SORTIES;12;11;22
464001;29/01/2020;ENTREES;13;21;8
464001;29/01/2020;SORTIES;13;12;8
464001;29/01/2020;ENTREES;14;22;11
464001;29/01/2020;SORTIES;14;9;3
464001;29/01/2020;ENTREES;15;20;2
464001;29/01/2020;SORTIES;15;32;14
464001;29/01/2020;ENTREES;16;4;2
464001;29/01/2020;SORTIES;16;38;19
464001;29/01/2020;ENTREES;17;7;6
464001;29/01/2020;SORTIES;17;35;39
464001;29/01/2020;ENTREES;18;5;9
464001;29/01/2020;SORTIES;18;30;48
464001;29/01/2020;ENTREES;19;3;5
464001;29/01/2020;SORTIES;19;31;42
464001;29/01/2020;ENTREES;20;1;4
464001;29/01/2020;SORTIES;20;4;16
464001;29/01/2020;ENTREES;21;0;2
464001;29/01/2020;SORTIES;21;10;5
464001;29/01/2020;ENTREES;22;0;2
464001;29/01/2020;SORTIES;22;7;6
464001;29/01/2020;ENTREES;23;0;1
464001;29/01/2020;SORTIES;23;8;2
464001;30/01/2020;ENTREES;0;1;0
464001;30/01/2020;SORTIES;0;0;0
464001;30/01/2020;ENTREES;1;0;0
464001;30/01/2020;SORTIES;1;0;0
