CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2020;ENTREES;2;0;0
464009;29/01/2020;SORTIES;2;0;0
464009;29/01/2020;ENTREES;3;0;0
464009;29/01/2020;SORTIES;3;0;0
464009;29/01/2020;ENTREES;4;1;0
464009;29/01/2020;SORTIES;4;0;0
464009;29/01/2020;ENTREES;5;0;3
464009;29/01/2020;SORTIES;5;0;0
464009;29/01/2020;ENTREES;6;0;12
464009;29/01/2020;SORTIES;6;0;0
464009;29/01/2020;ENTREES;7;14;57
464009;29/01/2020;SORTIES;7;0;0
464009;29/01/2020;ENTREES;8;11;44
464009;29/01/2020;SORTIES;8;0;0
464009;29/01/2020;ENTREES;9;10;8
464009;29/01/2020;SORTIES;9;0;0
464009;29/01/2020;ENTREES;10;8;5
464009;29/01/2020;SORTIES;10;0;0
464009;29/01/2020;ENTREES;11;5;2
464009;29/01/2020;SORTIES;11;0;0
464009;29/01/2020;ENTREES;12;11;3
464009;29/01/2020;SORTIES;12;0;0
464009;29/01/2020;ENTREES;13;15;2
464009;29/01/2020;SORTIES;13;0;0
464009;29/01/2020;ENTREES;14;18;1
464009;29/01/2020;SORTIES;14;0;0
464009;29/01/2020;ENTREES;15;5;2
464009;29/01/2020;SORTIES;15;0;0
464009;29/01/2020;ENTREES;16;2;2
464009;29/01/2020;SORTIES;16;4;3
464009;29/01/2020;ENTREES;17;3;4
464009;29/01/2020;SORTIES;17;6;9
464009;29/01/2020;ENTREES;18;3;0
464009;29/01/2020;SORTIES;18;5;14
464009;29/01/2020;ENTREES;19;1;2
464009;29/01/2020;SORTIES;19;2;4
464009;29/01/2020;ENTREES;20;0;0
464009;29/01/2020;SORTIES;20;1;2
464009;29/01/2020;ENTREES;21;0;0
464009;29/01/2020;SORTIES;21;0;0
464009;29/01/2020;ENTREES;22;0;1
464009;29/01/2020;SORTIES;22;0;0
464009;29/01/2020;ENTREES;23;0;0
464009;29/01/2020;SORTIES;23;0;0
464009;30/01/2020;ENTREES;0;0;0
464009;30/01/2020;SORTIES;0;0;0
464009;30/01/2020;ENTREES;1;0;0
464009;30/01/2020;SORTIES;1;0;0
