CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2020;ENTREES;2;0;0
464007;29/01/2020;SORTIES;2;0;0
464007;29/01/2020;ENTREES;3;0;0
464007;29/01/2020;SORTIES;3;0;0
464007;29/01/2020;ENTREES;4;0;0
464007;29/01/2020;SORTIES;4;0;1
464007;29/01/2020;ENTREES;5;1;3
464007;29/01/2020;SORTIES;5;0;0
464007;29/01/2020;ENTREES;6;1;15
464007;29/01/2020;SORTIES;6;0;1
464007;29/01/2020;ENTREES;7;4;55
464007;29/01/2020;SORTIES;7;0;3
464007;29/01/2020;ENTREES;8;12;48
464007;29/01/2020;SORTIES;8;1;2
464007;29/01/2020;ENTREES;9;19;34
464007;29/01/2020;SORTIES;9;0;2
464007;29/01/2020;ENTREES;10;9;13
464007;29/01/2020;SORTIES;10;4;3
464007;29/01/2020;ENTREES;11;7;9
464007;29/01/2020;SORTIES;11;6;3
464007;29/01/2020;ENTREES;12;9;13
464007;29/01/2020;SORTIES;12;7;12
464007;29/01/2020;ENTREES;13;21;17
464007;29/01/2020;SORTIES;13;10;14
464007;29/01/2020;ENTREES;14;21;6
464007;29/01/2020;SORTIES;14;13;11
464007;29/01/2020;ENTREES;15;15;8
464007;29/01/2020;SORTIES;15;21;16
464007;29/01/2020;ENTREES;16;2;7
464007;29/01/2020;SORTIES;16;19;18
464007;29/01/2020;ENTREES;17;3;6
464007;29/01/2020;SORTIES;17;15;40
464007;29/01/2020;ENTREES;18;5;2
464007;29/01/2020;SORTIES;18;12;49
464007;29/01/2020;ENTREES;19;2;2
464007;29/01/2020;SORTIES;19;7;29
464007;29/01/2020;ENTREES;20;0;1
464007;29/01/2020;SORTIES;20;2;18
464007;29/01/2020;ENTREES;21;0;1
464007;29/01/2020;SORTIES;21;6;15
464007;29/01/2020;ENTREES;22;0;0
464007;29/01/2020;SORTIES;22;4;2
464007;29/01/2020;ENTREES;23;0;0
464007;29/01/2020;SORTIES;23;0;3
464007;30/01/2020;ENTREES;0;0;0
464007;30/01/2020;SORTIES;0;0;0
464007;30/01/2020;ENTREES;1;0;0
464007;30/01/2020;SORTIES;1;0;0
