CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2020;220;2;1;0
464008;29/01/2020;220;3;1;0
464008;29/01/2020;220;4;1;0
464008;29/01/2020;220;5;1;4
464008;29/01/2020;220;6;3;6
464008;29/01/2020;220;7;3;16
464008;29/01/2020;220;8;9;25
464008;29/01/2020;220;9;12;28
464008;29/01/2020;220;10;15;29
464008;29/01/2020;220;11;18;29
464008;29/01/2020;220;12;22;25
464008;29/01/2020;220;13;26;23
464008;29/01/2020;220;14;27;24
464008;29/01/2020;220;15;27;25
464008;29/01/2020;220;16;20;24
464008;29/01/2020;220;17;14;18
464008;29/01/2020;220;18;11;3
464008;29/01/2020;220;19;13;2
464008;29/01/2020;220;20;13;2
464008;29/01/2020;220;21;9;0
464008;29/01/2020;220;22;9;0
464008;29/01/2020;220;23;9;0
464008;30/01/2020;220;0;1;0
464008;30/01/2020;220;1;1;0
