CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2020;ENTREES;2;0;0
464002;29/01/2020;SORTIES;2;0;0
464002;29/01/2020;ENTREES;3;0;0
464002;29/01/2020;SORTIES;3;0;0
464002;29/01/2020;ENTREES;4;0;0
464002;29/01/2020;SORTIES;4;0;0
464002;29/01/2020;ENTREES;5;0;4
464002;29/01/2020;SORTIES;5;0;0
464002;29/01/2020;ENTREES;6;0;9
464002;29/01/2020;SORTIES;6;0;0
464002;29/01/2020;ENTREES;7;6;27
464002;29/01/2020;SORTIES;7;0;3
464002;29/01/2020;ENTREES;8;1;17
464002;29/01/2020;SORTIES;8;0;4
464002;29/01/2020;ENTREES;9;5;6
464002;29/01/2020;SORTIES;9;0;1
464002;29/01/2020;ENTREES;10;7;3
464002;29/01/2020;SORTIES;10;3;3
464002;29/01/2020;ENTREES;11;2;3
464002;29/01/2020;SORTIES;11;1;4
464002;29/01/2020;ENTREES;12;2;2
464002;29/01/2020;SORTIES;12;1;5
464002;29/01/2020;ENTREES;13;9;3
464002;29/01/2020;SORTIES;13;2;4
464002;29/01/2020;ENTREES;14;6;7
464002;29/01/2020;SORTIES;14;4;5
464002;29/01/2020;ENTREES;15;2;1
464002;29/01/2020;SORTIES;15;3;6
464002;29/01/2020;ENTREES;16;0;1
464002;29/01/2020;SORTIES;16;7;9
464002;29/01/2020;ENTREES;17;2;3
464002;29/01/2020;SORTIES;17;11;15
464002;29/01/2020;ENTREES;18;1;6
464002;29/01/2020;SORTIES;18;6;15
464002;29/01/2020;ENTREES;19;1;3
464002;29/01/2020;SORTIES;19;2;12
464002;29/01/2020;ENTREES;20;0;1
464002;29/01/2020;SORTIES;20;2;8
464002;29/01/2020;ENTREES;21;0;2
464002;29/01/2020;SORTIES;21;0;1
464002;29/01/2020;ENTREES;22;0;0
464002;29/01/2020;SORTIES;22;2;1
464002;29/01/2020;ENTREES;23;0;2
464002;29/01/2020;SORTIES;23;0;0
464002;30/01/2020;ENTREES;0;0;0
464002;30/01/2020;SORTIES;0;0;0
464002;30/01/2020;ENTREES;1;0;0
464002;30/01/2020;SORTIES;1;0;0
