CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2020;340;2;0;0
464009;29/01/2020;340;3;0;0
464009;29/01/2020;340;4;1;0
464009;29/01/2020;340;5;1;3
464009;29/01/2020;340;6;1;15
464009;29/01/2020;340;7;15;72
464009;29/01/2020;340;8;26;116
464009;29/01/2020;340;9;36;124
464009;29/01/2020;340;10;44;129
464009;29/01/2020;340;11;49;131
464009;29/01/2020;340;12;60;134
464009;29/01/2020;340;13;75;136
464009;29/01/2020;340;14;93;137
464009;29/01/2020;340;15;98;139
464009;29/01/2020;340;16;96;138
464009;29/01/2020;340;17;93;133
464009;29/01/2020;340;18;91;119
464009;29/01/2020;340;19;90;117
464009;29/01/2020;340;20;89;115
464009;29/01/2020;340;21;89;115
464009;29/01/2020;340;22;89;116
464009;29/01/2020;340;23;89;116
464009;30/01/2020;340;0;0;0
464009;30/01/2020;340;1;0;0
