CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2020;107;2;0;0
464002;29/01/2020;107;3;0;0
464002;29/01/2020;107;4;0;0
464002;29/01/2020;107;5;0;4
464002;29/01/2020;107;6;0;13
464002;29/01/2020;107;7;6;37
464002;29/01/2020;107;8;7;50
464002;29/01/2020;107;9;12;55
464002;29/01/2020;107;10;16;55
464002;29/01/2020;107;11;17;54
464002;29/01/2020;107;12;18;51
464002;29/01/2020;107;13;25;50
464002;29/01/2020;107;14;27;52
464002;29/01/2020;107;15;26;47
464002;29/01/2020;107;16;19;39
464002;29/01/2020;107;17;10;27
464002;29/01/2020;107;18;5;18
464002;29/01/2020;107;19;4;9
464002;29/01/2020;107;20;2;2
464002;29/01/2020;107;21;2;3
464002;29/01/2020;107;22;0;2
464002;29/01/2020;107;23;0;4
464002;30/01/2020;107;0;0;0
464002;30/01/2020;107;1;0;0
