CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2020;ENTREES;2;0;0
464010;29/01/2020;SORTIES;2;0;0
464010;29/01/2020;ENTREES;3;0;0
464010;29/01/2020;SORTIES;3;0;0
464010;29/01/2020;ENTREES;4;0;1
464010;29/01/2020;SORTIES;4;0;0
464010;29/01/2020;ENTREES;5;0;0
464010;29/01/2020;SORTIES;5;0;0
464010;29/01/2020;ENTREES;6;2;4
464010;29/01/2020;SORTIES;6;0;0
464010;29/01/2020;ENTREES;7;13;11
464010;29/01/2020;SORTIES;7;0;1
464010;29/01/2020;ENTREES;8;16;18
464010;29/01/2020;SORTIES;8;0;0
464010;29/01/2020;ENTREES;9;25;7
464010;29/01/2020;SORTIES;9;0;1
464010;29/01/2020;ENTREES;10;30;5
464010;29/01/2020;SORTIES;10;0;0
464010;29/01/2020;ENTREES;11;18;3
464010;29/01/2020;SORTIES;11;6;0
464010;29/01/2020;ENTREES;12;13;4
464010;29/01/2020;SORTIES;12;3;1
464010;29/01/2020;ENTREES;13;26;2
464010;29/01/2020;SORTIES;13;5;1
464010;29/01/2020;ENTREES;14;33;2
464010;29/01/2020;SORTIES;14;9;0
464010;29/01/2020;ENTREES;15;11;2
464010;29/01/2020;SORTIES;15;6;1
464010;29/01/2020;ENTREES;16;8;1
464010;29/01/2020;SORTIES;16;22;5
464010;29/01/2020;ENTREES;17;2;1
464010;29/01/2020;SORTIES;17;18;2
464010;29/01/2020;ENTREES;18;1;1
464010;29/01/2020;SORTIES;18;9;3
464010;29/01/2020;ENTREES;19;1;0
464010;29/01/2020;SORTIES;19;3;2
464010;29/01/2020;ENTREES;20;0;1
464010;29/01/2020;SORTIES;20;1;0
464010;29/01/2020;ENTREES;21;0;0
464010;29/01/2020;SORTIES;21;0;0
464010;29/01/2020;ENTREES;22;0;0
464010;29/01/2020;SORTIES;22;0;0
464010;29/01/2020;ENTREES;23;0;0
464010;29/01/2020;SORTIES;23;0;0
464010;30/01/2020;ENTREES;0;0;0
464010;30/01/2020;SORTIES;0;0;1
464010;30/01/2020;ENTREES;1;0;0
464010;30/01/2020;SORTIES;1;0;0
