CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2020;ENTREES;2;0;0
464008;29/01/2020;SORTIES;2;0;0
464008;29/01/2020;ENTREES;3;0;0
464008;29/01/2020;SORTIES;3;0;0
464008;29/01/2020;ENTREES;4;0;0
464008;29/01/2020;SORTIES;4;0;0
464008;29/01/2020;ENTREES;5;0;4
464008;29/01/2020;SORTIES;5;0;0
464008;29/01/2020;ENTREES;6;2;3
464008;29/01/2020;SORTIES;6;0;1
464008;29/01/2020;ENTREES;7;0;10
464008;29/01/2020;SORTIES;7;0;0
464008;29/01/2020;ENTREES;8;6;9
464008;29/01/2020;SORTIES;8;0;0
464008;29/01/2020;ENTREES;9;4;6
464008;29/01/2020;SORTIES;9;1;3
464008;29/01/2020;ENTREES;10;4;2
464008;29/01/2020;SORTIES;10;1;1
464008;29/01/2020;ENTREES;11;4;2
464008;29/01/2020;SORTIES;11;1;2
464008;29/01/2020;ENTREES;12;4;2
464008;29/01/2020;SORTIES;12;0;6
464008;29/01/2020;ENTREES;13;5;1
464008;29/01/2020;SORTIES;13;1;3
464008;29/01/2020;ENTREES;14;4;2
464008;29/01/2020;SORTIES;14;3;1
464008;29/01/2020;ENTREES;15;2;3
464008;29/01/2020;SORTIES;15;2;2
464008;29/01/2020;ENTREES;16;1;1
464008;29/01/2020;SORTIES;16;8;2
464008;29/01/2020;ENTREES;17;1;0
464008;29/01/2020;SORTIES;17;7;6
464008;29/01/2020;ENTREES;18;1;0
464008;29/01/2020;SORTIES;18;4;15
464008;29/01/2020;ENTREES;19;4;0
464008;29/01/2020;SORTIES;19;2;1
464008;29/01/2020;ENTREES;20;0;0
464008;29/01/2020;SORTIES;20;0;0
464008;29/01/2020;ENTREES;21;0;0
464008;29/01/2020;SORTIES;21;4;2
464008;29/01/2020;ENTREES;22;0;0
464008;29/01/2020;SORTIES;22;0;0
464008;29/01/2020;ENTREES;23;0;0
464008;29/01/2020;SORTIES;23;0;1
464008;30/01/2020;ENTREES;0;1;0
464008;30/01/2020;SORTIES;0;0;0
464008;30/01/2020;ENTREES;1;0;0
464008;30/01/2020;SORTIES;1;0;0
