CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/01/2020;130;2;0;0
464006;29/01/2020;130;3;0;0
464006;29/01/2020;130;4;0;0
464006;29/01/2020;130;5;0;0
464006;29/01/2020;130;6;0;1
464006;29/01/2020;130;7;1;8
464006;29/01/2020;130;8;2;9
464006;29/01/2020;130;9;3;9
464006;29/01/2020;130;10;3;9
464006;29/01/2020;130;11;2;7
464006;29/01/2020;130;12;2;7
464006;29/01/2020;130;13;1;8
464006;29/01/2020;130;14;1;9
464006;29/01/2020;130;15;1;9
464006;29/01/2020;130;16;0;7
464006;29/01/2020;130;17;1;4
464006;29/01/2020;130;18;1;1
464006;29/01/2020;130;19;1;1
464006;29/01/2020;130;20;1;0
464006;29/01/2020;130;21;1;0
464006;29/01/2020;130;22;1;0
464006;29/01/2020;130;23;0;0
464006;30/01/2020;130;0;0;0
464006;30/01/2020;130;1;0;0
