CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2020;460;2;0;0
464010;29/01/2020;460;3;0;0
464010;29/01/2020;460;4;0;0
464010;29/01/2020;460;5;0;0
464010;29/01/2020;460;6;2;4
464010;29/01/2020;460;7;15;14
464010;29/01/2020;460;8;31;32
464010;29/01/2020;460;9;56;38
464010;29/01/2020;460;10;86;43
464010;29/01/2020;460;11;98;46
464010;29/01/2020;460;12;108;49
464010;29/01/2020;460;13;129;50
464010;29/01/2020;460;14;153;52
464010;29/01/2020;460;15;158;53
464010;29/01/2020;460;16;144;49
464010;29/01/2020;460;17;128;48
464010;29/01/2020;460;18;120;46
464010;29/01/2020;460;19;118;44
464010;29/01/2020;460;20;117;45
464010;29/01/2020;460;21;117;45
464010;29/01/2020;460;22;117;45
464010;29/01/2020;460;23;117;45
464010;30/01/2020;460;0;0;0
464010;30/01/2020;460;1;0;0
