CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2020;ENTREES;2;0;0
464003;29/01/2020;SORTIES;2;0;0
464003;29/01/2020;ENTREES;3;0;0
464003;29/01/2020;SORTIES;3;0;0
464003;29/01/2020;ENTREES;4;0;0
464003;29/01/2020;SORTIES;4;0;0
464003;29/01/2020;ENTREES;5;0;0
464003;29/01/2020;SORTIES;5;0;0
464003;29/01/2020;ENTREES;6;1;7
464003;29/01/2020;SORTIES;6;1;0
464003;29/01/2020;ENTREES;7;5;53
464003;29/01/2020;SORTIES;7;1;2
464003;29/01/2020;ENTREES;8;43;108
464003;29/01/2020;SORTIES;8;1;0
464003;29/01/2020;ENTREES;9;23;23
464003;29/01/2020;SORTIES;9;2;3
464003;29/01/2020;ENTREES;10;6;6
464003;29/01/2020;SORTIES;10;1;1
464003;29/01/2020;ENTREES;11;7;3
464003;29/01/2020;SORTIES;11;5;7
464003;29/01/2020;ENTREES;12;6;3
464003;29/01/2020;SORTIES;12;8;15
464003;29/01/2020;ENTREES;13;4;10
464003;29/01/2020;SORTIES;13;7;9
464003;29/01/2020;ENTREES;14;2;2
464003;29/01/2020;SORTIES;14;6;2
464003;29/01/2020;ENTREES;15;1;1
464003;29/01/2020;SORTIES;15;3;8
464003;29/01/2020;ENTREES;16;1;0
464003;29/01/2020;SORTIES;16;12;21
464003;29/01/2020;ENTREES;17;2;3
464003;29/01/2020;SORTIES;17;32;57
464003;29/01/2020;ENTREES;18;2;1
464003;29/01/2020;SORTIES;18;9;59
464003;29/01/2020;ENTREES;19;0;1
464003;29/01/2020;SORTIES;19;8;25
464003;29/01/2020;ENTREES;20;0;0
464003;29/01/2020;SORTIES;20;5;9
464003;29/01/2020;ENTREES;21;0;0
464003;29/01/2020;SORTIES;21;1;3
464003;29/01/2020;ENTREES;22;0;0
464003;29/01/2020;SORTIES;22;2;3
464003;29/01/2020;ENTREES;23;0;0
464003;29/01/2020;SORTIES;23;0;1
464003;30/01/2020;ENTREES;0;0;0
464003;30/01/2020;SORTIES;0;0;0
464003;30/01/2020;ENTREES;1;0;0
464003;30/01/2020;SORTIES;1;0;0
