CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/01/2020;92;2;0;0
464004;29/01/2020;92;3;0;0
464004;29/01/2020;92;4;0;0
464004;29/01/2020;92;5;0;0
464004;29/01/2020;92;6;0;1
464004;29/01/2020;92;7;2;5
464004;29/01/2020;92;8;5;21
464004;29/01/2020;92;9;7;31
464004;29/01/2020;92;10;10;33
464004;29/01/2020;92;11;12;34
464004;29/01/2020;92;12;11;32
464004;29/01/2020;92;13;9;32
464004;29/01/2020;92;14;10;33
464004;29/01/2020;92;15;11;33
464004;29/01/2020;92;16;10;25
464004;29/01/2020;92;17;3;17
464004;29/01/2020;92;18;4;7
464004;29/01/2020;92;19;3;4
464004;29/01/2020;92;20;3;3
464004;29/01/2020;92;21;2;3
464004;29/01/2020;92;22;1;3
464004;29/01/2020;92;23;1;1
464004;30/01/2020;92;0;0;0
464004;30/01/2020;92;1;0;0
