CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2020;600;2;0;0
464007;29/01/2020;600;3;0;0
464007;29/01/2020;600;4;0;0
464007;29/01/2020;600;5;1;2
464007;29/01/2020;600;6;2;16
464007;29/01/2020;600;7;6;68
464007;29/01/2020;600;8;17;114
464007;29/01/2020;600;9;36;146
464007;29/01/2020;600;10;41;156
464007;29/01/2020;600;11;42;162
464007;29/01/2020;600;12;44;163
464007;29/01/2020;600;13;55;166
464007;29/01/2020;600;14;63;161
464007;29/01/2020;600;15;57;153
464007;29/01/2020;600;16;40;142
464007;29/01/2020;600;17;28;108
464007;29/01/2020;600;18;21;61
464007;29/01/2020;600;19;16;34
464007;29/01/2020;600;20;14;17
464007;29/01/2020;600;21;8;3
464007;29/01/2020;600;22;4;1
464007;29/01/2020;600;23;4;0
464007;30/01/2020;600;0;0;0
464007;30/01/2020;600;1;0;0
