CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2020;406;2;0;0
464003;29/01/2020;406;3;0;0
464003;29/01/2020;406;4;0;0
464003;29/01/2020;406;5;0;0
464003;29/01/2020;406;6;0;7
464003;29/01/2020;406;7;4;58
464003;29/01/2020;406;8;46;166
464003;29/01/2020;406;9;67;186
464003;29/01/2020;406;10;72;191
464003;29/01/2020;406;11;74;187
464003;29/01/2020;406;12;72;175
464003;29/01/2020;406;13;69;176
464003;29/01/2020;406;14;65;176
464003;29/01/2020;406;15;63;169
464003;29/01/2020;406;16;52;148
464003;29/01/2020;406;17;22;94
464003;29/01/2020;406;18;15;36
464003;29/01/2020;406;19;7;12
464003;29/01/2020;406;20;2;3
464003;29/01/2020;406;21;1;0
464003;29/01/2020;406;22;0;0
464003;29/01/2020;406;23;0;0
464003;30/01/2020;406;0;0;0
464003;30/01/2020;406;1;0;0
