CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/01/2020;200;2;0;0
464005;29/01/2020;200;3;0;0
464005;29/01/2020;200;4;0;0
464005;29/01/2020;200;5;0;0
464005;29/01/2020;200;6;0;1
464005;29/01/2020;200;7;2;6
464005;29/01/2020;200;8;3;12
464005;29/01/2020;200;9;4;15
464005;29/01/2020;200;10;3;18
464005;29/01/2020;200;11;5;20
464005;29/01/2020;200;12;7;20
464005;29/01/2020;200;13;8;20
464005;29/01/2020;200;14;8;19
464005;29/01/2020;200;15;7;19
464005;29/01/2020;200;16;6;20
464005;29/01/2020;200;17;4;10
464005;29/01/2020;200;18;3;6
464005;29/01/2020;200;19;4;4
464005;29/01/2020;200;20;3;4
464005;29/01/2020;200;21;2;4
464005;29/01/2020;200;22;1;4
464005;29/01/2020;200;23;0;3
464005;30/01/2020;200;0;0;0
464005;30/01/2020;200;1;0;0
