CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2019;ENTREES;2;0;0
464007;27/11/2019;SORTIES;2;0;0
464007;27/11/2019;ENTREES;3;0;0
464007;27/11/2019;SORTIES;3;0;0
464007;27/11/2019;ENTREES;4;0;0
464007;27/11/2019;SORTIES;4;0;0
464007;27/11/2019;ENTREES;5;0;3
464007;27/11/2019;SORTIES;5;0;0
464007;27/11/2019;ENTREES;6;0;17
464007;27/11/2019;SORTIES;6;0;1
464007;27/11/2019;ENTREES;7;10;56
464007;27/11/2019;SORTIES;7;0;3
464007;27/11/2019;ENTREES;8;21;66
464007;27/11/2019;SORTIES;8;0;0
464007;27/11/2019;ENTREES;9;14;42
464007;27/11/2019;SORTIES;9;1;2
464007;27/11/2019;ENTREES;10;20;11
464007;27/11/2019;SORTIES;10;9;4
464007;27/11/2019;ENTREES;11;20;12
464007;27/11/2019;SORTIES;11;10;6
464007;27/11/2019;ENTREES;12;36;11
464007;27/11/2019;SORTIES;12;10;11
464007;27/11/2019;ENTREES;13;41;9
464007;27/11/2019;SORTIES;13;5;11
464007;27/11/2019;ENTREES;14;53;8
464007;27/11/2019;SORTIES;14;17;7
464007;27/11/2019;ENTREES;15;31;5
464007;27/11/2019;SORTIES;15;28;16
464007;27/11/2019;ENTREES;16;15;7
464007;27/11/2019;SORTIES;16;46;25
464007;27/11/2019;ENTREES;17;4;4
464007;27/11/2019;SORTIES;17;49;48
464007;27/11/2019;ENTREES;18;4;5
464007;27/11/2019;SORTIES;18;38;30
464007;27/11/2019;ENTREES;19;0;5
464007;27/11/2019;SORTIES;19;30;53
464007;27/11/2019;ENTREES;20;0;0
464007;27/11/2019;SORTIES;20;12;25
464007;27/11/2019;ENTREES;21;0;0
464007;27/11/2019;SORTIES;21;6;10
464007;27/11/2019;ENTREES;22;0;0
464007;27/11/2019;SORTIES;22;2;4
464007;27/11/2019;ENTREES;23;0;0
464007;27/11/2019;SORTIES;23;2;3
464007;28/11/2019;ENTREES;0;0;0
464007;28/11/2019;SORTIES;0;0;1
464007;28/11/2019;ENTREES;1;0;0
464007;28/11/2019;SORTIES;1;0;0
