CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2019;454;2;0;0
464001;27/11/2019;454;3;0;1
464001;27/11/2019;454;4;1;4
464001;27/11/2019;454;5;4;11
464001;27/11/2019;454;6;15;23
464001;27/11/2019;454;7;35;53
464001;27/11/2019;454;8;55;96
464001;27/11/2019;454;9;104;132
464001;27/11/2019;454;10;172;143
464001;27/11/2019;454;11;191;148
464001;27/11/2019;454;12;192;147
464001;27/11/2019;454;13;195;146
464001;27/11/2019;454;14;191;143
464001;27/11/2019;454;15;184;132
464001;27/11/2019;454;16;183;130
464001;27/11/2019;454;17;168;97
464001;27/11/2019;454;18;153;78
464001;27/11/2019;454;19;106;23
464001;27/11/2019;454;20;51;12
464001;27/11/2019;454;21;26;0
464001;27/11/2019;454;22;15;0
464001;27/11/2019;454;23;8;0
464001;28/11/2019;454;0;0;0
464001;28/11/2019;454;1;0;0
