CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2019;340;2;0;0
464009;27/11/2019;340;3;0;0
464009;27/11/2019;340;4;0;0
464009;27/11/2019;340;5;0;0
464009;27/11/2019;340;6;0;10
464009;27/11/2019;340;7;15;65
464009;27/11/2019;340;8;40;112
464009;27/11/2019;340;9;53;124
464009;27/11/2019;340;10;65;127
464009;27/11/2019;340;11;63;128
464009;27/11/2019;340;12;69;124
464009;27/11/2019;340;13;84;120
464009;27/11/2019;340;14;110;121
464009;27/11/2019;340;15;121;118
464009;27/11/2019;340;16;112;105
464009;27/11/2019;340;17;84;79
464009;27/11/2019;340;18;51;33
464009;27/11/2019;340;19;30;16
464009;27/11/2019;340;20;19;8
464009;27/11/2019;340;21;12;7
464009;27/11/2019;340;22;5;5
464009;27/11/2019;340;23;2;5
464009;28/11/2019;340;0;0;0
464009;28/11/2019;340;1;0;0
