CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2019;ENTREES;2;0;0
464003;27/11/2019;SORTIES;2;0;0
464003;27/11/2019;ENTREES;3;0;0
464003;27/11/2019;SORTIES;3;0;0
464003;27/11/2019;ENTREES;4;0;0
464003;27/11/2019;SORTIES;4;0;0
464003;27/11/2019;ENTREES;5;0;2
464003;27/11/2019;SORTIES;5;0;0
464003;27/11/2019;ENTREES;6;2;9
464003;27/11/2019;SORTIES;6;0;0
464003;27/11/2019;ENTREES;7;11;39
464003;27/11/2019;SORTIES;7;0;0
464003;27/11/2019;ENTREES;8;28;87
464003;27/11/2019;SORTIES;8;2;0
464003;27/11/2019;ENTREES;9;51;44
464003;27/11/2019;SORTIES;9;2;0
464003;27/11/2019;ENTREES;10;20;12
464003;27/11/2019;SORTIES;10;6;2
464003;27/11/2019;ENTREES;11;16;2
464003;27/11/2019;SORTIES;11;6;9
464003;27/11/2019;ENTREES;12;12;2
464003;27/11/2019;SORTIES;12;6;17
464003;27/11/2019;ENTREES;13;11;10
464003;27/11/2019;SORTIES;13;3;3
464003;27/11/2019;ENTREES;14;12;4
464003;27/11/2019;SORTIES;14;11;4
464003;27/11/2019;ENTREES;15;11;2
464003;27/11/2019;SORTIES;15;14;8
464003;27/11/2019;ENTREES;16;11;2
464003;27/11/2019;SORTIES;16;21;21
464003;27/11/2019;ENTREES;17;6;2
464003;27/11/2019;SORTIES;17;34;64
464003;27/11/2019;ENTREES;18;5;1
464003;27/11/2019;SORTIES;18;33;57
464003;27/11/2019;ENTREES;19;15;2
464003;27/11/2019;SORTIES;19;29;21
464003;27/11/2019;ENTREES;20;0;0
464003;27/11/2019;SORTIES;20;11;11
464003;27/11/2019;ENTREES;21;0;0
464003;27/11/2019;SORTIES;21;9;3
464003;27/11/2019;ENTREES;22;0;0
464003;27/11/2019;SORTIES;22;16;3
464003;27/11/2019;ENTREES;23;0;0
464003;27/11/2019;SORTIES;23;2;0
464003;28/11/2019;ENTREES;0;0;0
464003;28/11/2019;SORTIES;0;1;0
464003;28/11/2019;ENTREES;1;0;0
464003;28/11/2019;SORTIES;1;0;0
