CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/11/2019;130;2;0;0
464006;27/11/2019;130;3;0;0
464006;27/11/2019;130;4;0;0
464006;27/11/2019;130;5;0;1
464006;27/11/2019;130;6;0;5
464006;27/11/2019;130;7;1;12
464006;27/11/2019;130;8;1;13
464006;27/11/2019;130;9;1;14
464006;27/11/2019;130;10;2;16
464006;27/11/2019;130;11;2;17
464006;27/11/2019;130;12;4;18
464006;27/11/2019;130;13;6;18
464006;27/11/2019;130;14;9;18
464006;27/11/2019;130;15;11;18
464006;27/11/2019;130;16;6;15
464006;27/11/2019;130;17;6;7
464006;27/11/2019;130;18;6;3
464006;27/11/2019;130;19;6;2
464006;27/11/2019;130;20;4;0
464006;27/11/2019;130;21;1;0
464006;27/11/2019;130;22;0;0
464006;27/11/2019;130;23;0;0
464006;28/11/2019;130;0;0;0
464006;28/11/2019;130;1;0;0
