CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2019;92;2;0;0
464004;27/11/2019;92;3;0;0
464004;27/11/2019;92;4;0;0
464004;27/11/2019;92;5;0;0
464004;27/11/2019;92;6;0;1
464004;27/11/2019;92;7;3;7
464004;27/11/2019;92;8;9;28
464004;27/11/2019;92;9;15;37
464004;27/11/2019;92;10;17;36
464004;27/11/2019;92;11;22;36
464004;27/11/2019;92;12;23;29
464004;27/11/2019;92;13;20;26
464004;27/11/2019;92;14;25;31
464004;27/11/2019;92;15;25;30
464004;27/11/2019;92;16;25;27
464004;27/11/2019;92;17;22;16
464004;27/11/2019;92;18;15;7
464004;27/11/2019;92;19;6;2
464004;27/11/2019;92;20;4;1
464004;27/11/2019;92;21;2;0
464004;27/11/2019;92;22;1;0
464004;27/11/2019;92;23;1;0
464004;28/11/2019;92;0;0;0
464004;28/11/2019;92;1;0;0
