CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2019;107;2;0;0
464002;27/11/2019;107;3;0;0
464002;27/11/2019;107;4;0;0
464002;27/11/2019;107;5;0;0
464002;27/11/2019;107;6;0;1
464002;27/11/2019;107;7;1;10
464002;27/11/2019;107;8;4;17
464002;27/11/2019;107;9;7;22
464002;27/11/2019;107;10;7;25
464002;27/11/2019;107;11;10;28
464002;27/11/2019;107;12;11;28
464002;27/11/2019;107;13;15;29
464002;27/11/2019;107;14;18;29
464002;27/11/2019;107;15;21;29
464002;27/11/2019;107;16;24;29
464002;27/11/2019;107;17;26;31
464002;27/11/2019;107;18;26;31
464002;27/11/2019;107;19;26;31
464002;27/11/2019;107;20;26;32
464002;27/11/2019;107;21;26;33
464002;27/11/2019;107;22;26;34
464002;27/11/2019;107;23;26;34
464002;28/11/2019;107;0;0;0
464002;28/11/2019;107;1;0;0
