CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2019;ENTREES;2;0;0
464009;27/11/2019;SORTIES;2;0;0
464009;27/11/2019;ENTREES;3;0;0
464009;27/11/2019;SORTIES;3;0;0
464009;27/11/2019;ENTREES;4;0;0
464009;27/11/2019;SORTIES;4;0;0
464009;27/11/2019;ENTREES;5;0;2
464009;27/11/2019;SORTIES;5;0;1
464009;27/11/2019;ENTREES;6;3;11
464009;27/11/2019;SORTIES;6;0;1
464009;27/11/2019;ENTREES;7;16;58
464009;27/11/2019;SORTIES;7;1;3
464009;27/11/2019;ENTREES;8;25;47
464009;27/11/2019;SORTIES;8;0;0
464009;27/11/2019;ENTREES;9;16;12
464009;27/11/2019;SORTIES;9;3;0
464009;27/11/2019;ENTREES;10;21;5
464009;27/11/2019;SORTIES;10;9;2
464009;27/11/2019;ENTREES;11;8;4
464009;27/11/2019;SORTIES;11;10;3
464009;27/11/2019;ENTREES;12;14;3
464009;27/11/2019;SORTIES;12;8;7
464009;27/11/2019;ENTREES;13;19;2
464009;27/11/2019;SORTIES;13;4;6
464009;27/11/2019;ENTREES;14;32;6
464009;27/11/2019;SORTIES;14;6;5
464009;27/11/2019;ENTREES;15;21;2
464009;27/11/2019;SORTIES;15;10;5
464009;27/11/2019;ENTREES;16;14;0
464009;27/11/2019;SORTIES;16;23;13
464009;27/11/2019;ENTREES;17;10;1
464009;27/11/2019;SORTIES;17;38;27
464009;27/11/2019;ENTREES;18;8;4
464009;27/11/2019;SORTIES;18;41;50
464009;27/11/2019;ENTREES;19;2;1
464009;27/11/2019;SORTIES;19;23;18
464009;27/11/2019;ENTREES;20;0;1
464009;27/11/2019;SORTIES;20;11;9
464009;27/11/2019;ENTREES;21;0;1
464009;27/11/2019;SORTIES;21;7;2
464009;27/11/2019;ENTREES;22;0;0
464009;27/11/2019;SORTIES;22;7;2
464009;27/11/2019;ENTREES;23;0;0
464009;27/11/2019;SORTIES;23;3;0
464009;28/11/2019;ENTREES;0;0;0
464009;28/11/2019;SORTIES;0;3;1
464009;28/11/2019;ENTREES;1;0;0
464009;28/11/2019;SORTIES;1;0;0
