CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2019;406;2;0;0
464003;27/11/2019;406;3;0;0
464003;27/11/2019;406;4;0;0
464003;27/11/2019;406;5;0;2
464003;27/11/2019;406;6;1;11
464003;27/11/2019;406;7;12;50
464003;27/11/2019;406;8;38;137
464003;27/11/2019;406;9;87;181
464003;27/11/2019;406;10;101;191
464003;27/11/2019;406;11;111;184
464003;27/11/2019;406;12;117;169
464003;27/11/2019;406;13;125;176
464003;27/11/2019;406;14;126;176
464003;27/11/2019;406;15;123;170
464003;27/11/2019;406;16;113;151
464003;27/11/2019;406;17;85;89
464003;27/11/2019;406;18;57;33
464003;27/11/2019;406;19;43;14
464003;27/11/2019;406;20;32;3
464003;27/11/2019;406;21;23;0
464003;27/11/2019;406;22;7;0
464003;27/11/2019;406;23;5;0
464003;28/11/2019;406;0;0;0
464003;28/11/2019;406;1;0;0
