CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2019;600;2;0;0
464007;27/11/2019;600;3;0;0
464007;27/11/2019;600;4;0;0
464007;27/11/2019;600;5;0;2
464007;27/11/2019;600;6;0;18
464007;27/11/2019;600;7;10;71
464007;27/11/2019;600;8;31;137
464007;27/11/2019;600;9;44;177
464007;27/11/2019;600;10;55;184
464007;27/11/2019;600;11;65;190
464007;27/11/2019;600;12;91;190
464007;27/11/2019;600;13;127;188
464007;27/11/2019;600;14;163;189
464007;27/11/2019;600;15;166;178
464007;27/11/2019;600;16;135;160
464007;27/11/2019;600;17;90;116
464007;27/11/2019;600;18;56;91
464007;27/11/2019;600;19;26;43
464007;27/11/2019;600;20;14;18
464007;27/11/2019;600;21;8;8
464007;27/11/2019;600;22;6;4
464007;27/11/2019;600;23;4;1
464007;28/11/2019;600;0;0;0
464007;28/11/2019;600;1;0;0
