CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2019;220;2;0;0
464008;27/11/2019;220;3;0;0
464008;27/11/2019;220;4;0;2
464008;27/11/2019;220;5;0;4
464008;27/11/2019;220;6;0;7
464008;27/11/2019;220;7;1;18
464008;27/11/2019;220;8;6;21
464008;27/11/2019;220;9;18;27
464008;27/11/2019;220;10;36;26
464008;27/11/2019;220;11;44;30
464008;27/11/2019;220;12;50;28
464008;27/11/2019;220;13;55;28
464008;27/11/2019;220;14;63;27
464008;27/11/2019;220;15;66;25
464008;27/11/2019;220;16;57;23
464008;27/11/2019;220;17;48;13
464008;27/11/2019;220;18;35;3
464008;27/11/2019;220;19;19;2
464008;27/11/2019;220;20;11;2
464008;27/11/2019;220;21;7;0
464008;27/11/2019;220;22;5;0
464008;27/11/2019;220;23;2;0
464008;28/11/2019;220;0;0;0
464008;28/11/2019;220;1;0;0
