CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2019;460;2;0;0
464010;27/11/2019;460;3;0;0
464010;27/11/2019;460;4;0;1
464010;27/11/2019;460;5;0;2
464010;27/11/2019;460;6;1;10
464010;27/11/2019;460;7;6;25
464010;27/11/2019;460;8;23;36
464010;27/11/2019;460;9;76;41
464010;27/11/2019;460;10;123;45
464010;27/11/2019;460;11;141;47
464010;27/11/2019;460;12;158;45
464010;27/11/2019;460;13;190;49
464010;27/11/2019;460;14;229;50
464010;27/11/2019;460;15;247;49
464010;27/11/2019;460;16;256;45
464010;27/11/2019;460;17;251;45
464010;27/11/2019;460;18;239;39
464010;27/11/2019;460;19;233;36
464010;27/11/2019;460;20;215;28
464010;27/11/2019;460;21;209;27
464010;27/11/2019;460;22;202;25
464010;27/11/2019;460;23;196;21
464010;28/11/2019;460;0;0;0
464010;28/11/2019;460;1;0;0
