CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2019;ENTREES;2;0;0
464001;27/11/2019;SORTIES;2;0;0
464001;27/11/2019;ENTREES;3;0;2
464001;27/11/2019;SORTIES;3;0;0
464001;27/11/2019;ENTREES;4;1;3
464001;27/11/2019;SORTIES;4;0;0
464001;27/11/2019;ENTREES;5;3;7
464001;27/11/2019;SORTIES;5;0;0
464001;27/11/2019;ENTREES;6;11;12
464001;27/11/2019;SORTIES;6;0;0
464001;27/11/2019;ENTREES;7;20;34
464001;27/11/2019;SORTIES;7;0;4
464001;27/11/2019;ENTREES;8;25;50
464001;27/11/2019;SORTIES;8;5;7
464001;27/11/2019;ENTREES;9;52;39
464001;27/11/2019;SORTIES;9;3;3
464001;27/11/2019;ENTREES;10;77;16
464001;27/11/2019;SORTIES;10;9;5
464001;27/11/2019;ENTREES;11;29;13
464001;27/11/2019;SORTIES;11;10;8
464001;27/11/2019;ENTREES;12;17;13
464001;27/11/2019;SORTIES;12;16;14
464001;27/11/2019;ENTREES;13;22;6
464001;27/11/2019;SORTIES;13;19;7
464001;27/11/2019;ENTREES;14;19;3
464001;27/11/2019;SORTIES;14;23;6
464001;27/11/2019;ENTREES;15;18;6
464001;27/11/2019;SORTIES;15;25;17
464001;27/11/2019;ENTREES;16;22;8
464001;27/11/2019;SORTIES;16;23;10
464001;27/11/2019;ENTREES;17;35;4
464001;27/11/2019;SORTIES;17;50;37
464001;27/11/2019;ENTREES;18;15;4
464001;27/11/2019;SORTIES;18;30;23
464001;27/11/2019;ENTREES;19;7;5
464001;27/11/2019;SORTIES;19;54;60
464001;27/11/2019;ENTREES;20;0;2
464001;27/11/2019;SORTIES;20;55;13
464001;27/11/2019;ENTREES;21;0;1
464001;27/11/2019;SORTIES;21;25;13
464001;27/11/2019;ENTREES;22;0;2
464001;27/11/2019;SORTIES;22;11;3
464001;27/11/2019;ENTREES;23;0;1
464001;27/11/2019;SORTIES;23;7;1
464001;28/11/2019;ENTREES;0;1;1
464001;28/11/2019;SORTIES;0;1;2
464001;28/11/2019;ENTREES;1;0;0
464001;28/11/2019;SORTIES;1;0;0
