CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2019;ENTREES;2;0;0
464008;27/11/2019;SORTIES;2;0;0
464008;27/11/2019;ENTREES;3;0;0
464008;27/11/2019;SORTIES;3;0;0
464008;27/11/2019;ENTREES;4;0;2
464008;27/11/2019;SORTIES;4;0;0
464008;27/11/2019;ENTREES;5;0;3
464008;27/11/2019;SORTIES;5;0;1
464008;27/11/2019;ENTREES;6;0;3
464008;27/11/2019;SORTIES;6;0;0
464008;27/11/2019;ENTREES;7;1;11
464008;27/11/2019;SORTIES;7;0;0
464008;27/11/2019;ENTREES;8;5;3
464008;27/11/2019;SORTIES;8;0;0
464008;27/11/2019;ENTREES;9;12;8
464008;27/11/2019;SORTIES;9;0;2
464008;27/11/2019;ENTREES;10;19;2
464008;27/11/2019;SORTIES;10;1;3
464008;27/11/2019;ENTREES;11;10;5
464008;27/11/2019;SORTIES;11;2;1
464008;27/11/2019;ENTREES;12;8;1
464008;27/11/2019;SORTIES;12;2;3
464008;27/11/2019;ENTREES;13;8;4
464008;27/11/2019;SORTIES;13;3;4
464008;27/11/2019;ENTREES;14;14;1
464008;27/11/2019;SORTIES;14;6;2
464008;27/11/2019;ENTREES;15;10;1
464008;27/11/2019;SORTIES;15;7;3
464008;27/11/2019;ENTREES;16;3;1
464008;27/11/2019;SORTIES;16;12;3
464008;27/11/2019;ENTREES;17;3;0
464008;27/11/2019;SORTIES;17;12;10
464008;27/11/2019;ENTREES;18;2;0
464008;27/11/2019;SORTIES;18;15;10
464008;27/11/2019;ENTREES;19;1;0
464008;27/11/2019;SORTIES;19;17;1
464008;27/11/2019;ENTREES;20;2;1
464008;27/11/2019;SORTIES;20;10;1
464008;27/11/2019;ENTREES;21;0;0
464008;27/11/2019;SORTIES;21;4;2
464008;27/11/2019;ENTREES;22;0;0
464008;27/11/2019;SORTIES;22;2;0
464008;27/11/2019;ENTREES;23;0;0
464008;27/11/2019;SORTIES;23;3;1
464008;28/11/2019;ENTREES;0;0;0
464008;28/11/2019;SORTIES;0;0;0
464008;28/11/2019;ENTREES;1;0;0
464008;28/11/2019;SORTIES;1;0;0
