CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2019;ENTREES;2;0;0
464010;27/11/2019;SORTIES;2;0;0
464010;27/11/2019;ENTREES;3;0;0
464010;27/11/2019;SORTIES;3;0;0
464010;27/11/2019;ENTREES;4;0;1
464010;27/11/2019;SORTIES;4;0;0
464010;27/11/2019;ENTREES;5;0;1
464010;27/11/2019;SORTIES;5;0;0
464010;27/11/2019;ENTREES;6;3;9
464010;27/11/2019;SORTIES;6;0;1
464010;27/11/2019;ENTREES;7;8;15
464010;27/11/2019;SORTIES;7;3;0
464010;27/11/2019;ENTREES;8;21;14
464010;27/11/2019;SORTIES;8;4;3
464010;27/11/2019;ENTREES;9;56;5
464010;27/11/2019;SORTIES;9;3;0
464010;27/11/2019;ENTREES;10;50;5
464010;27/11/2019;SORTIES;10;3;1
464010;27/11/2019;ENTREES;11;23;3
464010;27/11/2019;SORTIES;11;5;1
464010;27/11/2019;ENTREES;12;24;3
464010;27/11/2019;SORTIES;12;7;5
464010;27/11/2019;ENTREES;13;41;5
464010;27/11/2019;SORTIES;13;9;1
464010;27/11/2019;ENTREES;14;48;2
464010;27/11/2019;SORTIES;14;9;1
464010;27/11/2019;ENTREES;15;25;0
464010;27/11/2019;SORTIES;15;7;1
464010;27/11/2019;ENTREES;16;24;4
464010;27/11/2019;SORTIES;16;15;8
464010;27/11/2019;ENTREES;17;17;2
464010;27/11/2019;SORTIES;17;22;2
464010;27/11/2019;ENTREES;18;8;3
464010;27/11/2019;SORTIES;18;20;9
464010;27/11/2019;ENTREES;19;4;2
464010;27/11/2019;SORTIES;19;10;5
464010;27/11/2019;ENTREES;20;1;0
464010;27/11/2019;SORTIES;20;19;8
464010;27/11/2019;ENTREES;21;1;0
464010;27/11/2019;SORTIES;21;7;1
464010;27/11/2019;ENTREES;22;0;0
464010;27/11/2019;SORTIES;22;7;2
464010;27/11/2019;ENTREES;23;0;0
464010;27/11/2019;SORTIES;23;6;4
464010;28/11/2019;ENTREES;0;0;0
464010;28/11/2019;SORTIES;0;2;0
464010;28/11/2019;ENTREES;1;0;0
464010;28/11/2019;SORTIES;1;0;0
