CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/11/2019;200;2;0;0
464005;27/11/2019;200;3;0;0
464005;27/11/2019;200;4;0;0
464005;27/11/2019;200;5;0;0
464005;27/11/2019;200;6;0;1
464005;27/11/2019;200;7;1;3
464005;27/11/2019;200;8;3;11
464005;27/11/2019;200;9;6;14
464005;27/11/2019;200;10;8;14
464005;27/11/2019;200;11;8;15
464005;27/11/2019;200;12;9;16
464005;27/11/2019;200;13;13;17
464005;27/11/2019;200;14;14;19
464005;27/11/2019;200;15;16;19
464005;27/11/2019;200;16;16;18
464005;27/11/2019;200;17;17;16
464005;27/11/2019;200;18;19;14
464005;27/11/2019;200;19;19;12
464005;27/11/2019;200;20;17;12
464005;27/11/2019;200;21;16;12
464005;27/11/2019;200;22;16;12
464005;27/11/2019;200;23;15;12
464005;28/11/2019;200;0;0;0
464005;28/11/2019;200;1;0;0
