CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2019;ENTREES;2;0;0
464004;27/11/2019;SORTIES;2;0;0
464004;27/11/2019;ENTREES;3;0;0
464004;27/11/2019;SORTIES;3;0;0
464004;27/11/2019;ENTREES;4;0;0
464004;27/11/2019;SORTIES;4;0;0
464004;27/11/2019;ENTREES;5;0;0
464004;27/11/2019;SORTIES;5;0;0
464004;27/11/2019;ENTREES;6;0;1
464004;27/11/2019;SORTIES;6;0;0
464004;27/11/2019;ENTREES;7;3;6
464004;27/11/2019;SORTIES;7;0;0
464004;27/11/2019;ENTREES;8;6;22
464004;27/11/2019;SORTIES;8;0;1
464004;27/11/2019;ENTREES;9;6;9
464004;27/11/2019;SORTIES;9;0;0
464004;27/11/2019;ENTREES;10;2;2
464004;27/11/2019;SORTIES;10;0;3
464004;27/11/2019;ENTREES;11;6;2
464004;27/11/2019;SORTIES;11;1;2
464004;27/11/2019;ENTREES;12;4;1
464004;27/11/2019;SORTIES;12;3;8
464004;27/11/2019;ENTREES;13;0;3
464004;27/11/2019;SORTIES;13;3;6
464004;27/11/2019;ENTREES;14;6;7
464004;27/11/2019;SORTIES;14;1;2
464004;27/11/2019;ENTREES;15;4;0
464004;27/11/2019;SORTIES;15;4;1
464004;27/11/2019;ENTREES;16;4;0
464004;27/11/2019;SORTIES;16;4;3
464004;27/11/2019;ENTREES;17;4;1
464004;27/11/2019;SORTIES;17;7;12
464004;27/11/2019;ENTREES;18;1;2
464004;27/11/2019;SORTIES;18;8;11
464004;27/11/2019;ENTREES;19;1;0
464004;27/11/2019;SORTIES;19;10;5
464004;27/11/2019;ENTREES;20;0;0
464004;27/11/2019;SORTIES;20;2;1
464004;27/11/2019;ENTREES;21;0;0
464004;27/11/2019;SORTIES;21;2;2
464004;27/11/2019;ENTREES;22;0;1
464004;27/11/2019;SORTIES;22;1;1
464004;27/11/2019;ENTREES;23;0;0
464004;27/11/2019;SORTIES;23;0;0
464004;28/11/2019;ENTREES;0;0;0
464004;28/11/2019;SORTIES;0;0;0
464004;28/11/2019;ENTREES;1;0;0
464004;28/11/2019;SORTIES;1;0;0
